Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,89,,,,
2,up,Ayra Starr,Rhythm & Blues,16,2,2,,,,
3,up,MohBad,Ask About Me,32,3,2,,,,
4,up,Omah Lay,soso,39,1,47,,,,
5,up,Omah Lay,reason,42,2,10,,,,
6,down,Cecilia Vennersten,Det vackraste,3,3,141,,,,
7,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,2,11,,,,
8,up,Rexxie & MohBad,Kpk (Ko Por Ke),34,8,5,,,,
9,up,MohBad,Beast & Peace,35,9,2,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,203,,,,
11,down,Fireboy DML,Bandana,7,3,63,,,,
12,up,MohBad,Sabi,52,12,2,,,,
13,up,Khaled,C’est la vie,15,8,108,,,,
14,up,Lisa Nilsson,Himlen Runt Hörnet,22,8,108,,,,
15,up,Omah Lay & Ozuna,soso,59,7,9,,,,
16,up,Tone Norum & Tommy Nilsson,Allt som jag känner,28,2,94,,,,
17,up,1da Banton,No Wahala,21,2,94,,,,
18,down,AV,Confession,14,4,52,,,,
19,up,Omar Hisham,Surah Maryam (Be Heaven),36,11,34,,,,
20,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,18,11,57,,,,
21,up,Cornelis Vreeswijk,Sommarkort,24,1,83,,,,
22,up,MohBad & Zlatan,Account Balance,62,22,2,,,,
23,down,Myko Yoto,Abstract Abstractions,6,3,122,,,,
24,down,田嶋直士,浮雲,23,23,15,,,,
25,up,田嶋直士,通里,25,23,16,,,,
26,up,田嶋直士,鹿の遠音,26,26,16,,,,
27,up,MohBad,Blessing,77,27,2,,,,
28,down,田嶋直士,一二三鉢返し,27,26,16,,,,
29,up,Omah Lay,i’m a mess,68,3,48,,,,
30,up,Cornelis Vreeswijk,Turistens klagan,56,2,33,,,,
31,down,田嶋直士,息観,29,24,16,,,,
32,up,MohBad,Omo Mi,99,32,2,,,,
33,up,Teni,Lanke,33,32,4,,,,
34,up,Casanovas,Så kommer känslorna tillbaka,40,2,31,,,,
35,down,Lasse Holm,Canelloni Macaroni,31,9,46,,,,
36,up,Lena Philipsson,Det Gör Ont,48,9,77,,,,
37,up,Sherine,'Aala Baly,87,12,3,,,,
38,up,Orup,Jag Blir Hellre Jagad Av Vargar,65,18,25,,,,
39,-,Fallon Jennings,All Night Long,-,39,2,,,,
40,down,Eldkvarn,Vår lilla stad,30,4,32,,,,
41,up,Gipsy Kings,Bamboleo,46,14,63,,,,
42,-,MohBad,La Pio Pio,-,42,1,,,,
43,down,Flemming 'Bamse' Jørgensen,Signatur,38,7,103,,,,
44,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,41,6,108,,,,
45,-,Peter LeMarc,Så Gott Att Må Gott Igen,-,25,10,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,15,78,,,,
47,down,Omah Lay,Woman,44,2,56,,,,
48,down,Docent Död,Solglasögon,4,3,27,,,,
49,up,Streaplers,Till min kära,50,21,17,,,,
50,up,Lena Philipsson,Om Igen,84,37,9,,,,
51,-,Despina Vandi,Na Ti Xerese,-,51,2,,,,
52,up,Anita Lindblom,Sånt Är Livet,89,10,8,,,,
53,-,Josefine Hunter,Dirty Streets,-,53,1,,,,
54,down,Carola,Tommy Tycker Om Mig,43,13,73,,,,
55,-,Lena Philipsson,Han Jobbar I Affär,-,23,22,,,,
56,up,The Dead South,In Hell I'll Be in Good Company,69,23,50,,,,
57,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),86,51,11,,,,
58,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,24,,,,
59,up,Peter LeMarc,Handens Fem Fingrar,94,21,20,,,,
60,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,51,4,106,,,,
61,up,L.A.X,Sempe,74,38,18,,,,
62,up,Victony & Ktizo,Jolene,67,14,7,,,,
63,-,donya & Talk Down,Chips (Remix),-,63,1,,,,
64,-,Peter LeMarc,Evelina,-,40,2,,,,
65,down,Lyio,Ṣhadé,61,40,4,,,,
66,-,SPA RELAXATION & Asian Zen Spa Music Meditation,Overnight Sleeper,-,66,1,,,,
67,down,Lyio,Matter of Time,54,33,4,,,,
68,down,Lyio,This Love,57,27,20,,,,
69,down,Lyio & Scaryinc,Kolorbi,55,38,4,,,,
70,-,Omah Lay,it's yours,-,15,9,,,,
71,up,Hamid Hiraad & Ragheb,Jazzab,93,47,10,,,,
72,down,Lyio,Relate,63,46,4,,,,
73,down,Lyio,Kojó,49,45,5,,,,
74,down,Lyio,Robo,72,42,4,,,,
75,-,Animal Steel,Meaning of Life,-,39,14,,,,
76,-,Sherine,Sabry 'Aalil,-,1,1,,,,
77,-,Animal Steel,Dreamer Forever,-,25,13,,,,
78,-,Lena Philipsson,Lena Anthem,-,44,7,,,,
79,-,Ebi,Geryeh Nakon,-,79,2,,,,
80,-,Hatami,CHESHME,-,80,1,,,,
81,-,Josefine Hunter,Crossroads,-,81,1,,,,
82,up,Omar Hisham,Morning Dua and Remembrance,82,69,3,,,,
83,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,53,7,97,,,,
84,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,45,5,103,,,,
85,up,Manu Chao,Bongo Bong,97,45,23,,,,
86,up,Gudio Gudo,Player of a Chance,88,86,2,,,,
87,down,Timaya,Cold Outside (feat. Buju),73,6,72,,,,
88,-,Omah Lay,come closer,-,36,6,,,,
89,-,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,-,57,1,,,,
90,down,E.M.D.,Välkommen Hem,75,1,37,,,,
91,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,64,6,92,,,,
92,down,Josefine Hunter,Warriors of Tomorrow,80,80,2,,,,
93,-,Animal Steel,Dead before Sunrise (Remastered),-,24,14,,,,
94,-,Pascher Mash,Sibling Out,-,94,1,,,,
95,-,Gudio Gudo,Trapped By My Life,-,95,1,,,,
96,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,36,,,,
97,-,Pascher Mash,Way the Lock Is Down,-,97,1,,,,
98,down,Gudio Gudo,Bomb and Life,79,79,2,,,,
99,-,Ebi,Harighe Sabz,-,86,1,,,,
100,down,Gudio Gudo,Respect For Us,90,90,3,,,,
