Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,45,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,5,,,,
3,up,Wizkid,Mood,13,3,2,,,,
4,down,Rema,Soundgasm,2,2,12,,,,
5,up,Wizkid,Anoti,12,5,2,,,,
6,up,Burna Boy,Question (feat. Don Jazzy),10,6,2,,,,
7,down,Fireboy DML,Peru,4,2,6,,,,
8,up,Wizkid,Steady,14,8,2,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,96,,,,
10,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
11,-,Saripirmo,Stand Alone,-,11,5,,,,
12,down,LADIPOE & Buju,Feeling,8,3,16,,,,
13,-,Sanrito,Sands,-,13,5,,,,
14,up,Rasikama,Praise,65,14,4,,,,
15,-,Imagiklo,Swims,-,15,5,,,,
16,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,16,5,,,,
17,-,Lonely Mindman,Visiting,-,17,7,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),11,1,45,,,,
19,-,Old Crew Partners,Doubloons,-,19,4,,,,
20,-,Angolik,Our Culture,-,20,4,,,,
21,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,17,3,,,,
22,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,20,4,,,,
23,-,Accro Pirak,Evening Star,-,15,2,,,,
24,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",44,3,30,,,,
25,-,Barimmbo,The New World,-,25,3,,,,
26,-,CrowCrow,Vibes,-,7,5,,,,
27,up,Pirate Cove Band,Lilyliverd,53,19,4,,,,
28,-,Willhami,Lords,-,28,2,,,,
29,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,12,6,,,,
30,-,Maneteeroy,Letters,-,30,1,,,,
31,-,Bandrilk Ocea,Utlands,-,30,6,,,,
32,-,Wizkid,Roma (feat. Terri),-,11,17,,,,
33,down,Angolik,Crossbow,19,19,7,,,,
34,-,Old Crew Partners,Feed the Fish,-,34,3,,,,
35,-,Omnius Yarr Band,Mutiny,-,35,1,,,,
36,up,Wizkid,Reckless,41,7,22,,,,
37,-,شیرمحمد اسپندار,ساز بادی دو,-,33,1,,,,
38,-,Saripirmo,Wine,-,17,4,,,,
39,-,CrowCrow,Moves,-,14,2,,,,
40,-,Barimmbo,Stars,-,27,7,,,,
41,-,Sanrito,Luck,-,14,4,,,,
42,-,Sanrito,Priest of Nature,-,42,3,,,,
43,-,Palikym,Foul,-,43,1,,,,
44,-,Angolik,Fires,-,37,5,,,,
45,-,Pirate Cove Band,Walk the Plank,-,15,3,,,,
46,-,Wizkid,Longtime (feat. Skepta),-,2,26,,,,
47,-,Rebolka,Men,-,42,1,,,,
48,-,Foratikal,Unbreakable,-,41,2,,,,
49,-,Wizkid,No Stress,-,1,37,,,,
50,up,Willhami,Medic,98,15,4,,,,
51,-,Unfra Rinko,Trine,-,14,1,,,,
52,-,Angolik,Agents,-,30,2,,,,
53,-,Jinotara,Your Mistake,-,15,6,,,,
54,-,Havrolk,Guarded,-,14,4,,,,
55,-,Rasikama,Silver,-,10,9,,,,
56,-,Wizkid,Mighty Wine,-,5,20,,,,
57,-,Old Crew Partners,Shark Bait,-,56,2,,,,
58,-,Woralukim,Outlaw,-,26,4,,,,
59,-,Foratikal,Warriors,-,20,3,,,,
60,-,Pirate Cove Band,Sink Me,-,32,1,,,,
61,down,Dropplet Crew,Yo Ho Ho,52,23,6,,,,
62,-,Angolik,Depths,-,16,4,,,,
63,-,Willhami,Justice,-,39,3,,,,
64,-,Accro Pirak,Divinity,-,14,4,,,,
65,-,Wizkid,Gyrate,-,13,12,,,,
66,-,Omnius Yarr Band,Rigging,-,15,3,,,,
67,-,Angolik,Castle,-,11,4,,,,
68,-,Ridge Water Band,Scuttle,-,14,3,,,,
69,-,Saripirmo,Valfriku,-,35,3,,,,
70,-,Ridge Water Band,Three Sheets to the Wind,-,8,5,,,,
71,-,Wizkid,Grace,-,14,11,,,,
72,-,Ridge Water Band,Shiver Me Timbers,-,25,4,,,,
73,-,CrowCrow,Secrets,-,34,3,,,,
74,up,Imagiklo,Fire,99,14,6,,,,
75,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,18,5,,,,
76,-,Havrolk,Child,-,27,4,,,,
77,-,Barimmbo,Soldiers,-,27,5,,,,
78,-,Barimmbo,Wings,-,46,3,,,,
79,-,Unfra Rinko,Dawn,-,34,3,,,,
80,-,Bridge me ahoy,Wench,-,62,2,,,,
81,-,Rebolka,Nowhere,-,60,2,,,,
82,-,Imagiklo,Imagine,-,18,2,,,,
83,-,Wizkid,Sweet One,-,9,19,,,,
84,down,Bridge me ahoy,Sink Me,20,19,5,,,,
85,-,Woralukim,Protectors of Earth,-,33,6,,,,
86,-,Bridge me ahoy,Mizzen,-,18,4,,,,
87,-,Woralukim,Pirate,-,87,2,,,,
88,-,Rasikama,Universe,-,21,6,,,,
89,down,Accro Pirak,High Road,54,35,7,,,,
90,down,Wizkid,True Love,78,5,24,,,,
91,-,Ridge Water Band,Locker,-,24,3,,,,
92,-,Brian 3rill,Feran,-,92,1,,,,
93,-,Rasikama,Swamp,-,78,2,,,,
94,down,Bandrilk Ocea,Play with Me,71,19,4,,,,
95,down,Havrolk,Lions,46,29,4,,,,
96,-,Wizkid,Piece of Me (feat. Ella Mai),-,10,19,,,,
97,-,Accro Pirak,Dusk,-,42,4,,,,
98,-,Lonely Mindman,Stockades,-,10,7,,,,
99,-,Saripirmo,History,-,18,3,,,,
100,-,Bridge me ahoy,Sheets,-,37,7,,,,
