Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,Rema,Calm Down,2,1,5,,,,
3,up,1da Banton,No Wahala,3,2,16,,,,
4,up,Joeboy,Alcohol,4,2,24,,,,
5,up,Wizkid,Essence,5,1,72,,,,
6,up,Wizkid,Mood,6,3,29,,,,
7,up,Aṣa,IDG (feat. Wizkid),10,7,3,,,,
8,up,Timaya,Cold Outside (feat. Buju),8,6,22,,,,
9,down,Fireboy DML,Peru,7,2,33,,,,
10,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),45,3,2,,,,
11,down,Rema,Soundgasm,9,2,39,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,123,,,,
13,down,Asake,Omo Ope (feat. Olamide),11,7,7,,,,
14,up,Adekunle Gold & Davido,High,23,6,27,,,,
15,up,Eltee Skhillz,Odg,30,15,5,,,,
16,up,Wizkid,Anoti,62,5,29,,,,
17,up,Blaqbonez,Commander,34,17,4,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],65,1,32,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,15,14,,,,
20,up,Buju,Italy (feat. Blaq Diamond) [Refix],55,14,9,,,,
21,up,Khaid,WITH YOU,29,15,5,,,,
22,up,AV,Confession,52,4,14,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),42,1,67,,,,
24,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),64,10,13,,,,
25,up,King Promise,Bad n Rude (feat. WSTRN),54,25,2,,,,
26,up,Kelvyn Boy,Down Flat,28,16,2,,,,
27,down,Olamide & Wande Coal,Hate Me,19,19,3,,,,
28,up,Davido & Focalistic,Champion Sound,36,5,17,,,,
29,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",43,28,2,,,,
30,-,Asake,Sungba,-,11,1,,,,
31,up,Olamide,Infinity (feat. Omah Lay),69,2,67,,,,
32,up,Animal Steel,In the Shadows,83,17,2,,,,
33,up,Carola,Främling,75,16,25,,,,
34,up,Burna Boy,Real Life (feat. Stormzy),61,1,46,,,,
35,up,Bella Shmurda,My Friend,44,15,7,,,,
36,-,Tintin,"Tintin i Amerika, del 27",-,20,4,,,,
37,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,16,4,59,,,,
38,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,17,7,56,,,,
39,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,15,6,54,,,,
40,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,13,5,59,,,,
41,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,25,6,60,,,,
42,down,Myko Yoto,Abstract Abstractions,27,3,53,,,,
43,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,3,46,,,,
44,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,20,7,51,,,,
45,down,Rema,Dumebi,35,6,57,,,,
46,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,14,4,49,,,,
47,-,Tintin,"Tintin i Amerika, del 7",-,47,3,,,,
48,up,Gipsy Kings,Bamboleo,77,14,25,,,,
49,-,Animal Steel,Dreamer Forever,-,25,2,,,,
50,up,Manu Chao,Bongo Bong,71,45,8,,,,
51,-,Tintin,"Tintin i Amerika, del 1",-,51,1,,,,
52,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,24,11,16,,,,
53,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,24,10,,,,
54,-,Tintin,"Tintin i Amerika, del 11",-,52,3,,,,
55,up,Khaled,C’est la vie,76,8,32,,,,
56,up,Animal Steel,The Final Rest,78,18,2,,,,
57,-,"Shayea, Sadegh & Jafari HR",Deli,-,55,1,,,,
58,up,Davido,La La (feat. Ckay),94,40,12,,,,
59,up,Animal Steel,Automolove,96,29,2,,,,
60,-,Tintin,"Tintin i Amerika, del 29",-,13,6,,,,
61,-,Lena Philipsson,Lena Anthem,-,44,3,,,,
62,-,Rema & AJ Tracey,FYN,-,62,1,,,,
63,-,Fallon Jennings,All Night Long,-,39,1,,,,
64,-,Tintin,"Tintin i Amerika, del 10",-,57,3,,,,
65,-,Tintin,"Tintin i Amerika, del 6",-,65,3,,,,
66,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,21,5,46,,,,
67,-,Tintin,"Tintin i Amerika, del 5",-,67,2,,,,
68,-,Tintin,"Tintin i Amerika, del 41",-,25,3,,,,
69,-,Tintin,"Tintin i Amerika, del 2",-,69,1,,,,
70,down,Flemming 'Bamse' Jørgensen,Signatur,38,7,53,,,,
71,-,Tintin,"Tintin i Amerika, del 9",-,62,3,,,,
72,-,Fally Ipupa,Piqué,-,72,2,,,,
73,-,Tintin,"Tintin i Amerika, del 8",-,68,3,,,,
74,-,Tintin,"Tintin i Amerika, del 4",-,74,2,,,,
75,-,Tintin,"Tintin i Amerika, del 3",-,75,1,,,,
76,-,Tintin,"Tintin i Amerika, del 19",-,76,2,,,,
77,-,Animal Steel,Meaning of Life,-,39,2,,,,
78,up,LADIPOE & Buju,Feeling,79,3,37,,,,
79,-,Tintin,"Tintin i Amerika, del 18",-,79,2,,,,
80,-,Tintin,"Tintin i Amerika, del 17",-,69,2,,,,
81,down,Animal Steel,The House on the Hill,68,16,3,,,,
82,-,Amir Tataloo & Dejavu Band,Shabe Yalda,-,52,2,,,,
83,-,Tintin,"Tintin i Amerika, del 14",-,79,4,,,,
84,-,Korede Bello,Do Like That,-,21,11,,,,
85,-,Tintin,"Tintin i Amerika, del 13",-,80,3,,,,
86,-,Animal Steel,Reborn,-,7,2,,,,
87,-,Tintin,"Tintin i Amerika, del 16",-,73,3,,,,
88,up,"Shayea, Sadegh & Jafari HR",Deli,92,88,2,,,,
89,-,Tintin,"Tintin i Amerika, del 15",-,83,3,,,,
90,up,Rema,Woman,95,3,22,,,,
91,-,Tintin,"Tintin i Amerika, del 21",-,70,2,,,,
92,-,Tintin,"Tintin i Amerika, del 20",-,77,2,,,,
93,down,Cecilia Vennersten,Det vackraste,72,3,77,,,,
94,up,Lyio & Brian 3rill,Number One,99,9,5,,,,
95,-,DJ Neptune,Abeg,-,62,3,,,,
96,-,Wizkid,True Love,-,5,32,,,,
97,down,Omar Hisham,Surah Maryam (Be Heaven),66,11,6,,,,
98,down,Animal Steel,The Long Road,86,42,3,,,,
99,-,Tintin,"Tintin i Amerika, del 12",-,82,3,,,,
100,-,Animal Steel,Dead before Sunrise (Remastered),-,24,1,,,,
