Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.M.D.,Välkommen Hem,2,1,9,,,,
2,up,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,14,2,10,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),1,1,6,,,,
4,up,Olamide,Infinity (feat. Omah Lay),5,2,8,,,,
5,down,Wizkid,Longtime (feat. Skepta),3,2,6,,,,
6,up,Davido,Holy Ground (feat. Nicki Minaj),8,3,4,,,,
7,up,Wizkid,Essence,9,1,6,,,,
8,up,Eldkvarn,Varje snöflinga som faller,62,3,5,,,,
9,down,Wizkid,No Stress,4,1,12,,,,
10,-,Myko Yoto,Abstract Abstractions,-,3,1,,,,
11,down,Wizkid,True Love,10,5,6,,,,
12,up,Dom Från Skogen,Finds,45,4,25,,,,
13,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,3,6,,,,
14,up,Dom Från Skogen,Atmosphere,53,14,25,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,57,,,,
16,up,Dom Från Skogen,Want Faith,35,6,23,,,,
17,up,Dom Från Skogen,Daring Vacancy,33,3,25,,,,
18,up,Dom Från Skogen,Swift Away,37,4,24,,,,
19,down,Dom Från Skogen,Respect,15,8,21,,,,
20,down,Wizkid,Reckless,7,7,6,,,,
21,up,Dom Från Skogen,Coast,39,5,20,,,,
22,up,Dom Från Skogen,The Shards Spend,29,7,21,,,,
23,up,Dom Från Skogen,Substantial Form,31,3,20,,,,
24,down,Dom Från Skogen,Swords of Water,20,10,22,,,,
25,up,Dom Från Skogen,Secret,30,8,23,,,,
26,up,Davido,Jowo,41,2,4,,,,
27,down,Davido,The Best (feat. Mayorkun),19,10,4,,,,
28,up,Dom Från Skogen,Relationships,86,6,22,,,,
29,up,Malena Ernman,Så mörk är natten,50,4,6,,,,
30,down,Wizkid,Piece of Me (feat. Ella Mai),12,10,6,,,,
31,up,Dom Från Skogen,Beyond the Night,42,9,23,,,,
32,up,Dom Från Skogen,Silky,65,6,21,,,,
33,down,Dom Från Skogen,Cowering,17,7,22,,,,
34,up,Dom Från Skogen,Dream,47,9,22,,,,
35,up,HorusMusic,Roll In Peace,49,2,11,,,,
36,down,Wizkid,Mighty Wine,11,5,6,,,,
37,-,HorusMusic,Malaki,-,21,10,,,,
38,down,Cheb Salih,إل ساحة,24,9,13,,,,
39,down,Cheb Salih,إل موت غدرا,22,7,13,,,,
40,-,Davido,So Crazy (feat. Lil Baby),-,9,3,,,,
41,down,Khruangbin,Summer Madness (Exclusive Cover Version),34,15,4,,,,
42,up,Dom Från Skogen,In Dreams,46,11,23,,,,
43,up,Burna Boy,23,68,2,16,,,,
44,down,Cheb Salih,هي للإ,25,8,11,,,,
45,down,Dom Från Skogen,Extemporaneus,32,4,23,,,,
46,up,DJ Kamel,Enina,66,6,10,,,,
47,down,Cheb Salih,جسرينيا,21,6,14,,,,
48,down,HorusMusic,Pablo,36,17,11,,,,
49,up,Olamide,Loading (feat. Bad Boy Timz),56,3,2,,,,
50,-,HorusMusic,Not My Problem,-,29,9,,,,
51,-,DJ Kamel,Brolik,-,15,11,,,,
52,-,DJ Kamel,Comme Prevu,-,11,10,,,,
53,down,Cheb Salih,بيرة عربية,27,8,14,,,,
54,up,DJ Kamel,Nina,95,9,11,,,,
55,down,Dom Från Skogen,Duplicate Forces,43,3,22,,,,
56,down,Burna Boy,Real Life (feat. Stormzy),40,1,17,,,,
57,-,Olamide,Triumphant (feat. Bella Shmurda),-,50,1,,,,
58,-,HorusMusic,Trafiquanté,-,16,10,,,,
59,up,HorusMusic,No Mas,71,12,10,,,,
60,-,HorusMusic,Saloe,-,4,11,,,,
61,-,DJ Kamel,Cactus,-,20,9,,,,
62,down,Wizkid,Roma (feat. Terri),18,11,6,,,,
63,-,Davido,Tanana,-,25,3,,,,
64,-,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),-,25,22,,,,
65,-,Rema,Peace of Mind,-,28,1,,,,
66,-,HorusMusic,Like Ok,-,23,9,,,,
67,up,DJ Kamel,A Part Dieu,75,19,10,,,,
68,down,Wizkid,Gyrate,60,13,6,,,,
69,up,HorusMusic,Ooowee,85,19,10,,,,
70,down,HorusMusic,On a Fligh,54,13,12,,,,
71,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,11,6,,,,
72,down,Wizkid,Sweet One,16,9,6,,,,
73,down,DJ Kamel,La Grande Aiguille,44,2,10,,,,
74,down,HorusMusic,Universe,67,12,10,,,,
75,-,HorusMusic,Onpoint,-,11,10,,,,
76,down,Cheb Salih,حرجة لل تالين,23,9,12,,,,
77,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,64,15,3,,,,
78,-,HorusMusic,Onthebloc,-,14,8,,,,
79,-,Stonebwoy & Davido,Activate,-,27,1,,,,
80,down,Dom Från Skogen,Exploding Dreams,48,7,25,,,,
81,-,HorusMusic,Losing Sight,-,18,11,,,,
82,-,HorusMusic,Penalty,-,16,10,,,,
83,up,DJ Kamel,Calibre,96,6,9,,,,
84,-,Davido,Fade,-,74,2,,,,
85,down,HorusMusic,Lifestyle,38,3,11,,,,
86,down,HorusMusic,Plata,82,11,9,,,,
87,up,DJ Kamel,Brinks,91,3,11,,,,
88,down,Cheb Salih,إل عين قاحلة,28,8,12,,,,
89,down,HorusMusic,Zoom,52,21,11,,,,
90,up,DJ Kamel,Freestyle Sa,97,27,12,,,,
91,-,HorusMusic,Ocean View,-,47,9,,,,
92,-,Davido,FEM,-,62,2,,,,
93,-,DJ Kamel,La Rue,-,13,10,,,,
94,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,11,,,,
95,-,HorusMusic,Lift,-,15,11,,,,
96,-,Joao Gilberto,Chega de Saudade,-,71,3,,,,
97,-,HorusMusic,Pg13,-,17,9,,,,
98,-,Davido,Heaven,-,21,3,,,,
99,-,DJ Kamel,Hasta Luego,-,29,9,,,,
100,-,ROGÊ,Se Liga Aí,-,100,1,,,,
