Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,26,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,9,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),12,3,3,,,,
4,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,10,4,23,,,,
5,down,Burna Boy,On the Low,1,1,26,,,,
6,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,14,6,19,,,,
7,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,13,7,18,,,,
8,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,20,5,22,,,,
9,up,Lisa Nilsson,Himlen Runt Hörnet,42,8,13,,,,
10,up,Rema & Rvssian,Beamer (Bad Boys),15,3,11,,,,
11,down,Burna Boy,Ye,3,1,26,,,,
12,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,11,5,17,,,,
13,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,16,6,22,,,,
14,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,18,5,20,,,,
15,up,Flemming 'Bamse' Jørgensen,Signatur,25,7,21,,,,
16,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,17,4,20,,,,
17,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,23,7,22,,,,
18,down,Burna Boy,Gum Body (feat. Jorja Smith),5,3,25,,,,
19,down,Burna Boy,Anybody,6,2,25,,,,
20,down,Burna Boy,Gbona,7,3,26,,,,
21,down,Joeboy,Call,8,4,3,,,,
22,-,Dom Från Skogen,Coast,-,5,1,,,,
23,-,Atratta Wood,Dances,-,23,1,,,,
24,-,Atratta Wood,Unified,-,24,1,,,,
25,up,Falz,Bop Daddy (feat. Ms Banks),35,10,5,,,,
26,down,Cecilia Vennersten,Det vackraste,21,3,23,,,,
27,-,Dom Från Skogen,Want Faith,-,6,1,,,,
28,-,Atratta Wood,The Girl's Bird,-,28,1,,,,
29,-,Dom Från Skogen,Substantial Form,-,3,1,,,,
30,up,De Gamler,Checking On,76,12,6,,,,
31,-,Dom Från Skogen,Swift Away,-,4,1,,,,
32,-,Atratta Wood,Yourself,-,32,1,,,,
33,-,Atratta Wood,Begin,-,33,1,,,,
34,-,Atratta Wood,Gathering,-,34,1,,,,
35,-,Dom Från Skogen,Atmosphere,-,14,1,,,,
36,-,Atratta Wood,Serenade,-,36,1,,,,
37,-,Dom Från Skogen,Swords of Water,-,10,1,,,,
38,-,Dom Från Skogen,Finds,-,4,1,,,,
39,-,Atratta Wood,Whispering Soul,-,39,1,,,,
40,-,Dom Från Skogen,The Shards Spend,-,7,1,,,,
41,-,Dom Från Skogen,Daring Vacancy,-,3,1,,,,
42,down,Korede Bello,Do Like That,41,21,7,,,,
43,up,Peter LeMarc,"Havet, Vågorna Och Vinden",62,43,2,,,,
44,-,Atratta Wood,Brilliant,-,44,1,,,,
45,-,Dom Från Skogen,Respect,-,8,1,,,,
46,down,Burna Boy,Collateral Damage,26,5,25,,,,
47,down,Burna Boy,Killin Dem (feat. Zlatan),28,15,21,,,,
48,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,6,,,,
49,down,Bo Kaspers Orkester,Köpenhamn,48,48,6,,,,
50,up,Burna Boy,African Giant,70,17,21,,,,
51,-,Atratta Wood,Peace of Shape,-,51,1,,,,
52,down,Bad Boy Timz,Mj,34,9,3,,,,
53,up,Sigur Rós,Hoppípolla,87,8,8,,,,
54,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,8,,,,
55,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,55,1,,,,
56,-,Fireboy DML,Vibration,-,56,1,,,,
57,-,Atratta Wood,Flowing Legend,-,57,1,,,,
58,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,17,19,,,,
59,-,Aron Afshar,Shabe Royaei,-,37,6,,,,
60,-,Dom Från Skogen,Secret,-,8,1,,,,
61,-,Sasy,Doctor,-,54,2,,,,
62,-,Dom Från Skogen,Relationships,-,6,1,,,,
63,-,Atratta Wood,Everybody,-,63,1,,,,
64,-,Atratta Wood,Waited,-,64,1,,,,
65,down,Oxlade,AWAY,30,7,6,,,,
66,-,Aron Afshar,Tabibe Maher,-,66,2,,,,
67,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,56,5,,,,
68,-,Falz,Bop Daddy,-,68,1,,,,
69,-,Lionella,End of the Pier,-,45,4,,,,
70,down,De Gamler,Dream Tea,52,14,6,,,,
71,-,Atratta Wood,Angel,-,71,1,,,,
72,-,Shadmehr Aghili,Entekhab,-,72,2,,,,
73,-,Meysam Ebrahimi,Aroosak,-,60,2,,,,
74,-,De Gamler,The Voice,-,22,4,,,,
75,down,Burna Boy,Odogwu,31,3,10,,,,
76,-,De Gamler,Gold Medals on My Neck,-,19,4,,,,
77,down,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,61,47,3,,,,
78,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,25,5,,,,
79,-,Dom Från Skogen,Cowering,-,7,1,,,,
80,-,Dom Från Skogen,In Dreams,-,11,1,,,,
81,up,De Gamler,Like Little Africa,91,16,7,,,,
82,up,De Gamler,Booty Clap,82,29,6,,,,
83,down,De Gamler,Spray It,71,41,4,,,,
84,-,Dom Från Skogen,Duplicate Forces,-,3,1,,,,
85,down,Joeboy & Mayorkun,Don't Call Me Back,77,6,20,,,,
86,-,Dom Från Skogen,Extemporaneus,-,4,1,,,,
87,down,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),51,25,18,,,,
88,down,Fireboy DML,Vibration,19,6,20,,,,
89,down,Burna Boy,Wetin Man Go Do,29,12,21,,,,
90,down,Nancy Ajram,Ah W Noss,58,32,10,,,,
91,-,The Dead South,In Hell I'll Be in Good Company,-,23,13,,,,
92,-,Atratta Wood,Misty,-,92,1,,,,
93,down,Stonebwoy,Nominate (feat. Keri Hilson),49,48,2,,,,
94,-,Dom Från Skogen,Beyond the Night,-,9,1,,,,
95,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,27,8,,,,
96,-,Sasy,Gentleman,-,24,6,,,,
97,down,De Gamler,Alibumba Chilli,39,15,4,,,,
98,-,Dom Från Skogen,Exploding Dreams,-,7,1,,,,
99,-,Peter LeMarc,Handens Fem Fingrar,-,21,8,,,,
100,-,Atratta Wood,Pause,-,100,1,,,,
