Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,84,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,2,6,,,,
3,up,Docent Död,Solglasögon,3,3,22,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,198,,,,
5,down,Fireboy DML,Bandana,4,3,58,,,,
6,down,Cecilia Vennersten,Det vackraste,5,3,136,,,,
7,up,AV,Confession,51,4,47,,,,
8,up,Tone Norum & Tommy Nilsson,Allt som jag känner,15,2,89,,,,
9,up,Lena Philipsson,Det Gör Ont,35,9,72,,,,
10,up,1da Banton,No Wahala,36,2,89,,,,
11,down,Khaled,C’est la vie,10,8,103,,,,
12,up,Cornelis Vreeswijk,Turistens klagan,23,2,28,,,,
13,up,Lisa Nilsson,Himlen Runt Hörnet,32,8,103,,,,
14,up,Victony & Ktizo,Jolene,62,14,3,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,58,11,52,,,,
16,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,39,6,103,,,,
17,down,Cornelis Vreeswijk,Sommarkort,9,1,78,,,,
18,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,43,4,101,,,,
19,up,Flemming 'Bamse' Jørgensen,Signatur,38,7,98,,,,
20,up,Lasse Holm,Canelloni Macaroni,41,9,41,,,,
21,up,Orchid Mate,Sky No Repeat,22,19,24,,,,
22,up,Casanovas,Så kommer känslorna tillbaka,42,2,26,,,,
23,up,Orchid Mate,Ascend Slowly,27,15,25,,,,
24,up,田嶋直士,息観,50,24,11,,,,
25,up,田嶋直士,浮雲,46,23,10,,,,
26,up,田嶋直士,通里,47,23,11,,,,
27,down,Orchid Mate,Only Scares,24,19,28,,,,
28,up,田嶋直士,一二三鉢返し,48,26,11,,,,
29,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,40,5,98,,,,
30,down,Orchid Mate,Are We Alive,18,18,25,,,,
31,up,田嶋直士,鹿の遠音,44,26,11,,,,
32,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,54,6,87,,,,
33,down,Orchid Mate,Sadness,13,13,25,,,,
34,down,Orchid Mate,Open Your Arms,28,23,22,,,,
35,down,Carola,Tommy Tycker Om Mig,29,13,68,,,,
36,down,Orchid Mate,Undefined Rhythm,25,25,24,,,,
37,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,52,7,92,,,,
38,down,Orchid Mate,Your Only Chance,21,20,26,,,,
39,down,Orchid Mate,Friends,16,16,25,,,,
40,down,Orchid Mate,Invert,37,18,25,,,,
41,up,Gipsy Kings,Bamboleo,61,14,58,,,,
42,down,Orchid Mate,In Trans,26,21,24,,,,
43,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,76,12,2,,,,
44,down,Orchid Mate,Tell the Moon,11,11,27,,,,
45,-,Animal Steel,Silence,-,31,7,,,,
46,down,RIKAIJU,Tranquillity,19,18,30,,,,
47,up,Omar Hisham,Surah Maryam (Be Heaven),70,11,29,,,,
48,up,Eldkvarn,Vår lilla stad,55,4,27,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,15,73,,,,
50,down,RIKAIJU,Great Fight,8,8,27,,,,
51,down,RIKAIJU,Open Forest,12,12,26,,,,
52,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],60,5,33,,,,
53,down,RIKAIJU,All Gone,31,17,26,,,,
54,up,Animal Steel,Sons of the Morning Star,92,32,8,,,,
55,down,RIKAIJU,Never Alone,30,16,29,,,,
56,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,56,4,75,,,,
57,up,Animal Steel,Meaning of Life,93,39,10,,,,
58,down,Orup,Jag Blir Hellre Jagad Av Vargar,49,18,20,,,,
59,up,Animal Steel,The End of Religion (Remastered),86,25,10,,,,
60,down,RIKAIJU,Balance,34,26,31,,,,
61,down,RIKAIJU,First Day of the Year,14,14,26,,,,
62,down,RIKAIJU,Sky City,33,13,22,,,,
63,up,Animal Steel,Stefan,83,39,8,,,,
64,down,RIKAIJU,Dance Between Light,20,19,25,,,,
65,up,Animal Steel,Reborn,89,7,11,,,,
66,-,Animal Steel,Dreamer Forever,-,25,9,,,,
67,down,RIKAIJU,Your Only Hope,17,17,30,,,,
68,up,Animal Steel,Timeless Love (Remastered),74,14,10,,,,
69,down,Omah Lay,Woman,57,2,51,,,,
70,up,Animal Steel,Aspiration (Remastered),84,16,11,,,,
71,up,Orup,Från Djursholm Till Danvikstull,91,28,3,,,,
72,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,68,7,69,,,,
73,up,Animal Steel,Conclusion of All Thoughts (Remastered),85,18,10,,,,
74,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,64,5,72,,,,
75,up,Animal Steel,Dead before Sunrise (Remastered),81,24,11,,,,
76,down,The Dead South,In Hell I'll Be in Good Company,67,23,45,,,,
77,up,Animal Steel,Light of Hope (Remastered),87,22,11,,,,
78,down,L.A.X,Sempe,77,38,14,,,,
79,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,72,5,69,,,,
80,down,Streaplers,Till min kära,59,21,14,,,,
81,down,Animal Steel,Time for Freedom (Remastered),79,26,10,,,,
82,up,Manu Chao,Bongo Bong,94,45,20,,,,
83,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),53,53,5,,,,
84,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),95,51,7,,,,
85,up,Lars Berghagen,En kväll i juni,98,6,22,,,,
86,-,Andy,Dokhtar Ironi,-,86,1,,,,
87,-,Peter LeMarc,Så Gott Att Må Gott Igen,-,25,8,,,,
88,up,Lena Philipsson,Han Jobbar I Affär,99,23,20,,,,
89,down,Suzzies Orkester,Dansar i månens sken,88,14,11,,,,
90,-,Grace,Ingen Kan Älska Som Vi,-,48,7,,,,
91,-,Reminisce,Why? (feat. Oxlade),-,70,1,,,,
92,-,Sungamer,Long Ago,-,5,18,,,,
93,down,Lisa Nilsson,Varje Gång Jag Ser Dig,66,34,20,,,,
94,down,ミラクルミュージカル,Dream Sweet in Sea Major,69,64,8,,,,
95,-,Lena Philipsson,Om Igen,-,37,5,,,,
96,-,Lyio,Deep Beep,-,23,19,,,,
97,-,Omar Hisham,Surah Al Mulk (Fearless),-,97,1,,,,
98,-,Евгения Славина,Сон приходит на порог,-,70,2,,,,
99,-,Loden Wallet,Socket Rocket Law,-,99,1,,,,
100,-,Scotts,Dansbandsmedley - J.O.X EPA Remix (Dansbandsrave),-,96,1,,,,
