Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,38,,,,
2,up,Rema,Soundgasm,2,2,5,,,,
3,up,LADIPOE & Buju,Feeling,4,3,9,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,1,38,,,,
5,up,Burna Boy,Kilometre,5,1,12,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,89,,,,
7,-,Olamide,Rock,-,5,7,,,,
8,up,Buju,Outside,23,8,4,,,,
9,-,Cecilia Vennersten,Det vackraste,-,3,63,,,,
10,up,Imagiklo,Natural Time,10,10,4,,,,
11,-,Omar Hisham,Surah Maryam (Be Heaven),-,11,1,,,,
12,up,Palikym,Legend,95,12,3,,,,
13,-,Rebolka,Throne,-,13,3,,,,
14,-,Sweet Medicine,I Love the Night,-,5,25,,,,
15,up,Bridge me ahoy,Strike Colors,94,15,2,,,,
16,-,Bridge me ahoy,Thar,-,16,1,,,,
17,down,Olamide,Infinity (feat. Omah Lay),7,2,38,,,,
18,-,Unfra Rinko,Rivellon,-,18,4,,,,
19,-,Maneteeroy,Hangem,-,19,2,,,,
20,up,Imagiklo,Obsession,93,11,3,,,,
21,down,Cornelis Vreeswijk,Sommarkort,9,1,18,,,,
22,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,10,3,,,,
23,-,Old Crew Partners,Landlubber,-,23,2,,,,
24,-,Farinpilo,Moonsong,-,23,2,,,,
25,-,Lonely Mindman,Silver,-,9,6,,,,
26,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,26,6,,,,
27,-,Imagiklo,Frozen Paper,-,15,1,,,,
28,-,Woralukim,Other Worlds,-,18,2,,,,
29,-,Secret Garden,Ode To Simplicity,-,14,2,,,,
30,-,Ridge Water Band,Orlop,-,30,3,,,,
31,-,Secret Garden,Cantoluna,-,31,1,,,,
32,down,Barimmbo,Soldiers,27,27,2,,,,
33,-,Sanrito,Header,-,33,1,,,,
34,-,Farinpilo,Ancient,-,34,3,,,,
35,up,Bridge me ahoy,Weigh,65,35,2,,,,
36,-,Bandrilk Ocea,Watchman,-,36,3,,,,
37,-,Rema,Dumebi,-,6,52,,,,
38,-,Accro Pirak,Huddled,-,24,3,,,,
39,-,Barimmbo,Phantoms,-,39,2,,,,
40,-,Secret Garden,Chaconne,-,40,1,,,,
41,-,CrowCrow,Crazy,-,25,3,,,,
42,-,Farinpilo,Lullaby of Giants,-,11,1,,,,
43,-,Farinpilo,Hideout,-,21,4,,,,
44,-,CrowCrow,Promises,-,29,3,,,,
45,-,Barimmbo,Space Flight,-,41,3,,,,
46,-,Barimmbo,Wings,-,46,2,,,,
47,-,CrowCrow,Wild,-,4,5,,,,
48,-,Havrolk,Gangsters,-,42,3,,,,
49,-,Angolik,Crossbow,-,19,4,,,,
50,-,Burna Boy,Real Life (feat. Stormzy),-,1,36,,,,
51,-,Rebolka,Wives,-,15,2,,,,
52,-,Pirate Cove Band,Walk the Plank,-,15,1,,,,
53,-,Willhami,Legacy,-,40,2,,,,
54,down,Angolik,Changing,19,19,4,,,,
55,-,Scallyaro,Scourge,-,13,3,,,,
56,-,CrowCrow,Street,-,56,2,,,,
57,up,Rasikama,Universe,98,21,4,,,,
58,-,Yoga for Two,Tantric Move in A,-,58,1,,,,
59,-,Woralukim,Outlaw,-,26,3,,,,
60,-,Havrolk,Kings,-,40,1,,,,
61,-,Rasikama,Sun,-,33,2,,,,
62,-,Bridge me ahoy,Yellow Jack,-,26,3,,,,
63,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,16,3,,,,
64,down,Tjarelo,Enemies,45,40,3,,,,
65,-,Imagiklo,Swims,-,15,3,,,,
66,-,Havrolk,Destiny,-,66,1,,,,
67,-,Rasikama,Sounds,-,23,4,,,,
68,-,Old Crew Partners,Hornswaggle,-,23,3,,,,
69,-,Yoga for Two,Abiss in D,-,69,1,,,,
70,-,Woralukim,Apologize,-,21,3,,,,
71,-,محمد موسوی,چهارگاه: پیش درآمد (with کامیار محبت),-,71,1,,,,
72,-,Joseph Christ,Al Mattino,-,57,2,,,,
73,-,Rasikama,Preparing,-,17,5,,,,
74,-,Angolik,Bleeding,-,36,2,,,,
75,-,Bridge me ahoy,Swab,-,39,3,,,,
76,down,Imagiklo,Light Oh,12,12,2,,,,
77,-,Unfra Rinko,Greenheart,-,28,2,,,,
78,-,Joseph Christ,Finalmente Tu,-,44,2,,,,
79,-,Bridge me ahoy,Ye,-,56,1,,,,
80,-,Imagiklo,Behind the Skinny Eyes,-,80,1,,,,
81,up,Maneteeroy,Ladder,82,34,2,,,,
82,-,Unfra Rinko,First Steps,-,25,4,,,,
83,-,Woralukim,Protectors of Earth,-,33,2,,,,
84,-,Woralukim,Archangel,-,84,1,,,,
85,up,Saripirmo,Sariel,89,20,3,,,,
86,-,Pirate Cove Band,Poop Deck,-,24,2,,,,
87,-,Saripirmo,Red Baron,-,17,3,,,,
88,-,Fors Bergimo,Renew,-,16,3,,,,
89,-,Bridge me ahoy,Sink Me,-,19,3,,,,
90,down,Palikym,Last One Alive,13,13,4,,,,
91,-,Fors Bergimo,Industrial,-,20,1,,,,
92,-,Accro Pirak,Embrace,-,9,2,,,,
93,-,Unfra Rinko,Among the Poor,-,44,1,,,,
94,-,Saripirmo,Forsaken,-,48,1,,,,
95,-,Dropplet Crew,Bilge,-,34,3,,,,
96,down,Pirate Cove Band,Old Salt,42,15,3,,,,
97,down,Unfra Rinko,Tudor,40,40,4,,,,
98,-,Ridge Water Band,Three Sheets to the Wind,-,8,3,,,,
99,-,Accro Pirak,Fort Joy,-,49,3,,,,
100,-,Wizkid,Mighty Wine,-,5,19,,,,
