Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,28,,,,
2,up,Burna Boy,Last Last,3,1,46,,,,
3,up,Omah Lay,soso,4,1,36,,,,
4,up,Rema,Calm Down,5,1,59,,,,
5,down,Casanovas,Så kommer känslorna tillbaka,2,2,5,,,,
6,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),9,6,4,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,63,,,,
8,up,Ayra Starr,Sability,8,8,7,,,,
9,down,Victony,Soweto,7,4,29,,,,
10,up,Fireboy DML,Bandana,11,3,37,,,,
11,down,Bayanni,Ta Ta Ta,10,6,17,,,,
12,up,Wizkid,2 Sugar (feat. Ayra Starr),12,2,20,,,,
13,up,Young Jonn,Xtra Cool,14,6,27,,,,
14,up,Omah Lay,i’m a mess,18,3,37,,,,
15,up,Omah Lay,Understand,15,9,42,,,,
16,up,Omar Hisham,Surah Maryam (Be Heaven),22,11,17,,,,
17,down,Wizkid,Essence,16,1,126,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,177,,,,
19,up,Bella Shmurda,Ara (Gen Gen Tin),31,19,2,,,,
20,up,Wizkid,Money & Love,37,4,21,,,,
21,up,Rema,Soundgasm,26,2,93,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,82,,,,
23,up,Joeboy,Alcohol,41,2,77,,,,
24,up,Khaid,Jolie,25,16,9,,,,
25,down,Cecilia Vennersten,Det vackraste,23,3,115,,,,
26,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,2,1,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),20,1,83,,,,
28,down,Myko Yoto,Abstract Abstractions,17,3,102,,,,
29,down,Burna Boy,Way Too Big,21,1,57,,,,
30,up,Khaid & Boy Spyce,Carry Me Go,30,21,2,,,,
31,-,Ahmed Bukhatir,Ya Adheeman,-,14,4,,,,
32,up,1da Banton,No Wahala,42,2,68,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),27,1,112,,,,
34,-,Ahmed Bukhatir,Taweel Al Shawq,-,6,1,,,,
35,up,Surfacebreakers,The Seconf Lap,95,35,6,,,,
36,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,4,46,,,,
37,up,Mezzo's palace,Vulcan,59,30,4,,,,
38,-,Surfacebreakers,Green and Yellow,-,30,3,,,,
39,up,Mezzo's palace,Overlooking the Mountains,82,39,4,,,,
40,up,Cornelis Vreeswijk,Sommarkort,65,1,57,,,,
41,up,Mezzo's palace,Lost Ties,86,28,5,,,,
42,down,Pheelz & Davido,Electricity,24,4,32,,,,
43,-,Burna Boy,Rollercoaster (feat. J Balvin),-,43,1,,,,
44,up,Lisa Nilsson,Himlen Runt Hörnet,72,8,83,,,,
45,up,Rema,Ginger Me,66,1,41,,,,
46,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,28,11,34,,,,
47,up,Omah Lay,bend you,50,11,30,,,,
48,-,Tekky Yamata,Abstract,-,48,3,,,,
49,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,17,,,,
50,-,Tekky Yamata,Sensitive,-,32,2,,,,
51,up,Tekky Yamata,Never Again,75,51,4,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,15,54,,,,
53,down,Young Jonn & Olamide,Currency,32,14,7,,,,
54,down,Lena Philipsson,Det Gör Ont,39,9,51,,,,
55,down,Oxlade,DKT,48,43,25,,,,
56,-,Tekky Yamata,Pillows,-,56,3,,,,
57,up,Lisa Nilsson,Varje Gång Jag Ser Dig,68,34,7,,,,
58,down,Khaled,C’est la vie,52,8,82,,,,
59,down,Olamide,Infinity (feat. Omah Lay),36,2,116,,,,
60,-,Mezzo's palace,Flowers of the South,-,28,4,,,,
61,-,Docent Död,Solglasögon,-,3,2,,,,
62,-,Surfacebreakers,Farewell,-,37,2,,,,
63,down,Carola,Tommy Tycker Om Mig,35,13,49,,,,
64,-,Mezzo's palace,Terassa di Erno,-,36,3,,,,
65,down,Mezzo's palace,Hot Coffee,46,33,4,,,,
66,up,Mezzo's palace,Come To Me,92,35,4,,,,
67,-,Surfacebreakers,Flying,-,32,3,,,,
68,-,Olvidar,Fight For Peace,-,60,7,,,,
69,up,Surfacebreakers,Under the Influence,78,38,6,,,,
70,-,Surfacebreakers,Fire and Water,-,47,2,,,,
71,down,Surfacebreakers,Wilderness,60,43,6,,,,
72,down,Mezzo's palace,In the Grass,61,28,5,,,,
73,-,Tekky Yamata,A Wonderful Life,-,62,1,,,,
74,down,Boy Spyce,Folake,45,20,8,,,,
75,down,Tone Norum & Tommy Nilsson,Allt som jag känner,54,2,68,,,,
76,-,Mezzo's palace,Tuscan Dream,-,31,2,,,,
77,-,SAIKALA,Fresh Year,-,55,10,,,,
78,down,AV,Confession,44,4,35,,,,
79,down,Tekky Yamata,Trees of the Underworld,57,57,5,,,,
80,up,Tekky Yamata,Lifeless Flower,99,65,4,,,,
81,down,Tekky Yamata,Calming,70,56,3,,,,
82,down,Wizkid,Mood,34,3,83,,,,
83,down,Bella Shmurda & Omah Lay,Put It in (Philo),29,7,27,,,,
84,-,RIKAIJU,First Day of the Year,-,14,7,,,,
85,down,Spyro,Who Is Your Guy?,53,23,8,,,,
86,down,RIKAIJU,Open Forest,81,12,7,,,,
87,-,Surfacebreakers,When the Snow Melts Away,-,37,2,,,,
88,up,SAIKALA,Greatful,90,74,4,,,,
89,up,Orchid Mate,Only Scares,98,19,8,,,,
90,down,Asake,Peace Be Unto You (PBUY),55,2,38,,,,
91,up,Orchid Mate,Friends,96,16,6,,,,
92,-,Orchid Mate,Tell the Moon,-,11,7,,,,
93,-,SAIKALA,Unwanted Love,-,63,4,,,,
94,down,Surfacebreakers,Arrival,69,31,4,,,,
95,-,Tekky Yamata,Utopic Wandering,-,64,2,,,,
96,down,Tekky Yamata,Clouds of Japan,58,38,5,,,,
97,down,SAIKALA,Long Day,74,68,5,,,,
98,-,Surfacebreakers,Catastrophic,-,37,6,,,,
99,down,Mezzo's palace,Cold Water,64,29,4,,,,
100,-,Maher Zain,Mawlaya,-,47,2,,,,
