Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,3,,,,
2,up,Burna Boy,Ye,2,1,3,,,,
3,up,Burna Boy,Anybody,8,2,2,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),10,3,2,,,,
5,up,Burna Boy,Collateral Damage,28,5,2,,,,
6,up,Burna Boy,Omo,12,6,2,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,3,,,,
8,down,Burna Boy,Gbona,4,3,3,,,,
9,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),5,5,3,,,,
10,-,Joeboy,All For You,-,10,1,,,,
11,-,Joeboy,Beginning,-,11,2,,,,
12,-,Karan Aujla,2Am,-,12,1,,,,
13,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",15,8,3,,,,
14,-,Melvitto & Gabzy,Still Think of You,-,14,1,,,,
15,-,Tintin,"Tintin hos gerillan, del 3",-,15,1,,,,
16,-,Karan Aujla,Don't Look,-,16,1,,,,
17,down,Tintin,"Plan 714 till Sydney, del 23",11,11,2,,,,
18,-,Mr Eazi & Tyga,Tony Montana,-,5,1,,,,
19,-,Tintin,"Det hemliga vapnet, del 30",-,19,1,,,,
20,-,Tintin,"Solens tempel, del 36",-,20,1,,,,
21,-,Tintin,"De sju kristallkulorna, del 15",-,10,2,,,,
22,-,Cecilia Vennersten,Det vackraste,-,3,2,,,,
23,-,Tintin,"Det hemliga vapnet, del 6",-,23,1,,,,
24,-,Rema,Lady,-,11,2,,,,
25,-,Tintin,"De sju kristallkulorna, del 7",-,11,2,,,,
26,-,Burna Boy,Ph City Vibration,-,26,1,,,,
27,-,Tintin,"Solens tempel, del 28",-,26,1,,,,
28,-,Burna Boy,Killin Dem (feat. Zlatan),-,15,1,,,,
29,-,Melvitto,Wait for You (feat. Oxlade),-,12,1,,,,
30,-,Sinan Hoxha,Bomba,-,30,1,,,,
31,-,Maleek Berry,Somebody Falling,-,15,2,,,,
32,-,Yuya Matsushita,Bird,-,32,1,,,,
33,-,Tintin,"Solens tempel, del 9",-,23,1,,,,
34,-,Tintin,"Solens tempel, del 37",-,34,1,,,,
35,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,7,7,3,,,,
36,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,11,1,,,,
37,-,Olamide,Choko Milo,-,37,1,,,,
38,-,Neza,Uranyica,-,38,1,,,,
39,-,Afro B,Condo (feat. T-Pain),-,21,2,,,,
40,-,Wardruna,Helvegen,-,28,1,,,,
41,-,Danny Kay,Too Many People in This House,-,41,1,,,,
42,-,Tintin,"De sju kristallkulorna, del 27",-,42,2,,,,
43,-,Osirius,Inner Transformation,-,43,1,,,,
44,-,Tintin,"Solens tempel, del 35",-,44,1,,,,
45,-,Maleek Berry,Kontrol,-,45,1,,,,
46,-,Melvitto & Gabzy,Come Over,-,46,1,,,,
47,-,Tranquillo Quest,Seashore Mind,-,42,1,,,,
48,-,Joeboy,Blessings,-,30,1,,,,
49,-,Tintin,"De sju kristallkulorna, del 26",-,48,2,,,,
50,-,Tintin,"Solens tempel, del 34",-,50,1,,,,
51,-,Tintin,"Tintin hos gerillan, del 37",-,51,1,,,,
52,-,Tintin,"Den mystiska stjärnan, del 40",-,52,1,,,,
53,-,Tranquillo Quest,Paddling Out,-,44,1,,,,
54,-,Tintin,"De sju kristallkulorna, del 25",-,52,2,,,,
55,-,Melvitto,The Feels,-,55,1,,,,
56,-,Tintin,"Solens tempel, del 33",-,56,1,,,,
57,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,57,1,,,,
58,-,Tintin,"Tintin hos gerillan, del 36",-,58,1,,,,
59,-,Tintin,"De sju kristallkulorna, del 24",-,58,2,,,,
60,-,Tintin,"Solens tempel, del 32",-,60,1,,,,
61,-,Tintin,"Det hemliga vapnet, del 18",-,61,1,,,,
62,-,Tintin,"Solens tempel, del 31",-,62,1,,,,
63,-,Ceca,Beograd,-,63,1,,,,
64,-,Tintin,"De sju kristallkulorna, del 23",-,63,2,,,,
65,-,Andreas Hammarsten,Storm Sonata,-,65,2,,,,
66,-,Tintin,"Tintin hos gerillan, del 42",-,66,1,,,,
67,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,27,1,,,,
68,-,Kent,Nålens Öga,-,68,1,,,,
69,-,Jane Doeh,Oriental Summer,-,30,1,,,,
70,-,Tintin,"De sju kristallkulorna, del 22",-,68,2,,,,
71,-,Tintin,"Det hemliga vapnet, del 17",-,71,1,,,,
72,-,Tintin,"Solens tempel, del 29",-,72,1,,,,
73,-,Tintin,"Tintin hos gerillan, del 41",-,73,1,,,,
74,-,"King Perryy, Soft & Terri",Jojo,-,71,1,,,,
75,-,Tintin,"Det hemliga vapnet, del 16",-,75,1,,,,
76,-,Karan Aujla,Na Na Na,-,76,1,,,,
77,-,Tintin,"De sju kristallkulorna, del 21",-,72,2,,,,
78,-,Oliver N'Goma,Bane,-,78,1,,,,
79,-,Tintin,"Solens tempel, del 27",-,79,1,,,,
80,-,Burna Boy,Show & Tell (feat. Future),-,38,1,,,,
81,-,Burna Boy,African Giant,-,17,1,,,,
82,-,Tintin,"Tintin hos gerillan, del 40",-,78,1,,,,
83,-,Tintin,"Det hemliga vapnet, del 15",-,83,1,,,,
84,-,Bohemia,Umeed,-,84,1,,,,
85,-,Tintin,"De sju kristallkulorna, del 20",-,75,2,,,,
86,-,Tintin,"Solens tempel, del 26",-,86,1,,,,
87,-,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),-,25,1,,,,
88,-,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 10",-,88,1,,,,
89,-,Tintin,"Tintin hos gerillan, del 39",-,79,1,,,,
90,-,Tintin,"Solens tempel, del 25",-,90,1,,,,
91,-,Tintin,"De sju kristallkulorna, del 19",-,81,2,,,,
92,-,Ajeet Kaur,Suniai,-,92,1,,,,
93,-,Burna Boy,This Side (feat. YG),-,32,1,,,,
94,-,Tintin,"Tintin hos gerillan, del 38",-,48,1,,,,
95,down,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 8",23,23,2,,,,
96,-,Tintin,"Solens tempel, del 24",-,96,1,,,,
97,-,Jax,Acceptance,-,84,1,,,,
98,-,Ajeet Kaur,Aad Guray Nameh,-,98,1,,,,
99,-,Tintin,"De sju kristallkulorna, del 18",-,84,2,,,,
100,-,Tintin,"De sju kristallkulorna, del 17",-,90,2,,,,
