Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,20,,,,
2,up,Burna Boy,Ye,2,1,20,,,,
3,down,Burna Boy,On the Low,1,1,20,,,,
4,up,Burna Boy,Odogwu,6,3,4,,,,
5,down,Rema & Rvssian,Beamer (Bad Boys),3,3,5,,,,
6,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,19,6,16,,,,
7,up,Flemming 'Bamse' Jørgensen,Signatur,21,7,15,,,,
8,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,16,4,17,,,,
9,down,Burna Boy,Gum Body (feat. Jorja Smith),4,3,19,,,,
10,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,23,5,16,,,,
11,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,28,1,3,,,,
12,down,Burna Boy,Anybody,5,2,19,,,,
13,up,Cecilia Vennersten,Det vackraste,31,3,17,,,,
14,up,Fireboy DML,Vibration,15,6,14,,,,
15,down,Wande Coal,Again,11,7,7,,,,
16,down,Rema,Dumebi,10,6,18,,,,
17,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,26,7,16,,,,
18,down,Burna Boy,Gbona,8,3,20,,,,
19,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,14,7,12,,,,
20,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,12,6,13,,,,
21,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,25,4,14,,,,
22,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,30,5,14,,,,
23,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,57,23,3,,,,
24,up,Fireboy DML,Like I Do,41,13,12,,,,
25,down,Joeboy,Baby,20,15,16,,,,
26,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",17,8,18,,,,
27,up,Jane Doeh,Deep Thoughts,94,12,4,,,,
28,down,2Baba,Opo (feat. Wizkid),13,13,3,,,,
29,down,Steve Gorn,At Ease,22,22,5,,,,
30,down,Burna Boy,Collateral Damage,9,5,19,,,,
31,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,33,5,11,,,,
32,-,De Gamler,Booty Clap,-,29,2,,,,
33,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,25,1,,,,
34,-,Maleek Berry,Been Calling,-,34,2,,,,
35,up,Jane Doeh,Arabic Spring,72,29,5,,,,
36,up,Carola,Främling,39,16,2,,,,
37,down,Burna Boy,Omo,18,6,19,,,,
38,-,Casanovas,Om den dagen,-,38,1,,,,
39,-,Nisha Narsai & Sheela Bringi,Hari Om,-,25,1,,,,
40,up,Lars Winnerbäck & Hovet,Där Elden Falnar (Men Fortfarande Glöder),99,40,5,,,,
41,down,Burna Boy,Wetin Man Go Do,32,12,17,,,,
42,down,Fireboy DML,Scatter,34,16,15,,,,
43,-,Donnez,140 mil,-,43,1,,,,
44,down,Nick Box,Slow Fall,35,18,13,,,,
45,up,Korede Bello,Do Like That,63,21,4,,,,
46,-,Jane Doeh,Oriental Summer,-,30,4,,,,
47,down,Jane Doeh,Dream Big,44,26,4,,,,
48,up,Jane Doeh,Ignite,97,11,4,,,,
49,up,Nancy Ajram,Ah W Noss,59,32,7,,,,
50,up,Jane Doeh,Arabian Love Story,67,16,4,,,,
51,up,Myrkur,Ella,76,51,2,,,,
52,down,Jane Doeh,Oriental Heat,37,30,4,,,,
53,up,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),58,25,15,,,,
54,-,Jane Doeh,Stay Positive,-,18,4,,,,
55,-,De Gamler,Braked and Broke,-,45,1,,,,
56,-,Jane Doeh,Unstoppable,-,31,1,,,,
57,down,Jane Doeh,Arabian Pleasure,52,24,2,,,,
58,-,Myrkur,Fager som en Ros,-,58,1,,,,
59,-,Secession Studios,Free Our Fallen,-,59,1,,,,
60,-,Rema,Corny,-,18,4,,,,
61,-,Donnez,Mitt hjärta längtar ut,-,61,1,,,,
62,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),38,17,15,,,,
63,-,De Gamler,Gold Medals on My Neck,-,19,1,,,,
64,down,Jane Doeh,Travnik in My Soul,51,29,4,,,,
65,-,Burna Boy,Show & Tell (feat. Future),-,38,8,,,,
66,down,Burna Boy,Dangote,48,11,14,,,,
67,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,67,1,,,,
68,up,King Promise,Commando,82,37,4,,,,
69,-,Ragheb,Sedaye Baroon,-,69,1,,,,
70,-,De Gamler,Like Little Africa,-,16,1,,,,
71,-,Sako Polumenta,E Sto Nisam Sunce,-,71,1,,,,
72,up,Lisa Nilsson,Himlen Runt Hörnet,80,8,10,,,,
73,-,Peter LeMarc,Kärlek I Tystnadens Tid,-,26,8,,,,
74,-,Mr Eazi,Leg Over,-,27,8,,,,
75,-,De Gamler,Checking On,-,12,1,,,,
76,down,Jane Doeh,Mostar in My Heart,43,14,4,,,,
77,down,Burna Boy,Killin Dem (feat. Zlatan),27,15,16,,,,
78,-,Burna Boy,African Giant,-,17,16,,,,
79,down,Jane Doeh,Positive Mind,69,28,2,,,,
80,-,De Gamler,Alibumba Chilli,-,15,1,,,,
81,-,Wardruna,Helvegen,-,28,5,,,,
82,-,Myrkur,Ramund,-,80,1,,,,
83,down,Burna Boy,Secret (feat. Jeremih & Serani),24,11,14,,,,
84,-,Sessa,Grandeza,-,84,1,,,,
85,down,Jane Doeh,Mindfullness,53,38,4,,,,
86,up,Peter LeMarc,Handens Fem Fingrar,89,21,6,,,,
87,-,Mr Eazi,Property (feat. Mo-T),-,69,2,,,,
88,-,Hassan abou el Seoud,Shik Shak Shok,-,49,1,,,,
89,-,Naira Marley,Aye,-,58,1,,,,
90,down,Myrkur,Leaves of Yggdrasil,64,17,4,,,,
91,-,Donnez,Med värme och iskall champagne (feat. Jenny Silver),-,91,1,,,,
92,-,Sako Polumenta,Kako Sam Volio Tebe,-,92,1,,,,
93,-,Donnez,Det var på tiden,-,93,1,,,,
94,down,Jane Doeh,Love Harem,42,21,3,,,,
95,-,Donnez,Förklara det för mig,-,40,2,,,,
96,-,Sako Polumenta,Nizu Se Pjesme,-,96,1,,,,
97,-,Yemi Alade,Johnny,-,35,3,,,,
98,-,Jane Doeh,Positive Thinking,-,38,4,,,,
99,-,Tintin,"Månen tur och retur, del 32",-,40,1,,,,
100,-,The Cast,Auld Lang Syne,-,100,1,,,,
