Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,38,,,,
2,down,Burna Boy,Wonderful,1,1,5,,,,
3,up,Cecilia Vennersten,Det vackraste,6,3,35,,,,
4,up,Deer Lore,Arenas,4,3,5,,,,
5,up,Cry Bassa,Dark Hour,12,5,3,,,,
6,up,Dom Från Skogen,Want Faith,96,6,12,,,,
7,-,Dom Från Skogen,Substantial Form,-,3,9,,,,
8,up,Dom Från Skogen,Finds,38,4,12,,,,
9,up,Dom Från Skogen,Extemporaneus,69,4,12,,,,
10,up,Dom Från Skogen,Swords of Water,66,10,12,,,,
11,down,Rema,Ginger Me,5,1,6,,,,
12,up,Mansow,Thakshi Teller,14,12,3,,,,
13,down,Rema,Woman,3,3,4,,,,
14,up,Peerry Krunz,After the Hour,99,14,5,,,,
15,up,Dom Från Skogen,Daring Vacancy,78,3,12,,,,
16,up,Cry Bassa,Implicit Explanation,19,7,6,,,,
17,up,Dom Från Skogen,Exploding Dreams,34,7,12,,,,
18,up,Peerry Krunz,Same Dance,31,18,3,,,,
19,up,Peerry Krunz,Beach on Peach,32,16,3,,,,
20,-,Blonca Riezu,Seemingness,-,20,1,,,,
21,up,Cry Bassa,Shining Good,25,9,3,,,,
22,up,Prywas,Allowing Worlds,28,22,3,,,,
23,-,Blonca Riezu,Johnson,-,23,2,,,,
24,up,Dom Från Skogen,Atmosphere,97,14,13,,,,
25,-,Prywas,Beyond Words and Matter,-,13,3,,,,
26,-,Dom Från Skogen,Dream,-,9,11,,,,
27,up,Dom Från Skogen,The Shards Spend,41,7,11,,,,
28,down,Cornelis Vreeswijk,Sommarkort,13,1,8,,,,
29,-,Prywas,Higher Version of Myself,-,29,1,,,,
30,-,Peerry Krunz,Eyes Cold Shot,-,30,3,,,,
31,up,Rickjoeallan,Safe the Yard,67,31,3,,,,
32,down,Lisa Nilsson,Himlen Runt Hörnet,17,8,23,,,,
33,-,Dom Från Skogen,Cowering,-,7,11,,,,
34,up,Dom Från Skogen,Swift Away,80,4,11,,,,
35,up,Peerry Krunz,Friday Drinks,87,11,3,,,,
36,-,Dom Från Skogen,Silky,-,6,10,,,,
37,up,Prywas,Spank,90,37,2,,,,
38,-,Dom Från Skogen,Coast,-,5,8,,,,
39,down,Rema,Dumebi,7,6,35,,,,
40,-,Peerry Krunz,Scheme Party,-,40,3,,,,
41,-,Peerry Krunz,Sand Dust,-,41,2,,,,
42,up,Dom Från Skogen,Respect,94,8,11,,,,
43,-,Peerry Krunz,Olaf Right,-,39,2,,,,
44,up,Peerry Krunz,Happy,71,44,4,,,,
45,up,Prywas,Save and Sound,47,26,3,,,,
46,up,Prywas,Cheme On,61,31,4,,,,
47,-,Peerry Krunz,House Clip,-,47,1,,,,
48,down,Prywas,Troy and Ryan,46,46,3,,,,
49,up,Dom Från Skogen,In Dreams,70,11,12,,,,
50,-,Blonca Riezu,Xeuphon March,-,44,2,,,,
51,-,Prywas,Smack My Big,-,51,1,,,,
52,up,Peerry Krunz,Choices,75,52,3,,,,
53,up,Rickjoeallan,Trapper In Trucks New,85,53,3,,,,
54,-,Blonca Riezu,Extra Weird,-,26,3,,,,
55,-,Hewan Gebrewold,Keminew,-,55,1,,,,
56,down,Peerry Krunz,Zuma Man,11,11,2,,,,
57,-,Mansow,Shoken Dark,-,57,2,,,,
58,-,Cry Bassa,Style Patterns,-,58,3,,,,
59,-,Aron Afshar,Shabe Royaei,-,37,10,,,,
60,-,Peerry Krunz,Los Beyond,-,20,3,,,,
61,-,Peter LeMarc,Handens Fem Fingrar,-,21,14,,,,
62,down,Mansow,Locked and Loaded,53,16,4,,,,
63,down,Mansow,Ride Like Sawn,29,29,3,,,,
64,-,Omah Lay,You,-,25,4,,,,
65,down,Peerry Krunz,Beautiful Tears,45,45,3,,,,
66,-,Peerry Krunz,Mindset Chaos,-,25,3,,,,
67,down,Dom Från Skogen,Beyond the Night,44,9,13,,,,
68,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,68,2,,,,
69,-,Drala,Home Again,-,60,3,,,,
70,down,Peerry Krunz,Olly Smith,37,37,3,,,,
71,-,Rickjoeallan,Goodness In Bear and Load,-,71,3,,,,
72,-,Yoga for Two,Revelation in B,-,72,1,,,,
73,down,Prywas,Hands Up for Peace,51,36,4,,,,
74,down,Peerry Krunz,Snees Business,65,22,4,,,,
75,-,Rickjoeallan,Suitcase Overload,-,43,1,,,,
76,-,Yoga for Two,Abiss in F,-,76,1,,,,
77,up,Eldkvarn,Vår lilla stad,93,4,7,,,,
78,-,Mansow,All In Me,-,50,2,,,,
79,-,Rickjoeallan,Like You Overload,-,65,2,,,,
80,-,Xplays,Ett ögonblick,-,80,1,,,,
81,down,Cry Bassa,Rolly On Hand,39,39,2,,,,
82,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,23,6,,,,
83,-,Timaya,Born to Win,-,83,2,,,,
84,-,Mansow,Extreme Low,-,69,2,,,,
85,-,Yonderling,Last May,-,25,1,,,,
86,-,Elyanna,Ana Lahale (feat. Massari),-,51,3,,,,
87,-,Casanovas,Mota Olle i grind (Amanda Lind),-,83,2,,,,
88,down,Prywas,John On An,24,24,4,,,,
89,-,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),-,25,21,,,,
90,down,Sigur Rós,Hoppípolla,8,8,14,,,,
91,-,The Dead South,In Hell I'll Be in Good Company,-,23,19,,,,
92,-,Conero Studios,Reveille,-,92,1,,,,
93,down,Peerry Krunz,Mano Mansy,30,22,4,,,,
94,-,Fireboy DML,New York City Girl,-,11,3,,,,
95,down,Peerry Krunz,Pride to Be Different,83,34,3,,,,
96,-,Conero Studios,Piano suite secondo tempo,-,96,1,,,,
97,down,Prywas,Ryan,21,21,2,,,,
98,down,Dom Från Skogen,Relationships,18,6,11,,,,
99,down,Tone Norum & Tommy Nilsson,Allt som jag känner,9,2,19,,,,
100,-,Prywas,Swirling Taste,-,100,1,,,,
