Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,19,,,,
2,up,Burna Boy,Ye,2,1,19,,,,
3,up,Rema & Rvssian,Beamer (Bad Boys),4,3,4,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),7,3,18,,,,
5,up,Burna Boy,Anybody,5,2,18,,,,
6,down,Burna Boy,Odogwu,3,3,3,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,19,,,,
8,up,Burna Boy,Gbona,12,3,19,,,,
9,up,Burna Boy,Collateral Damage,19,5,18,,,,
10,up,Rema,Dumebi,16,6,17,,,,
11,up,Wande Coal,Again,24,7,6,,,,
12,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,17,6,12,,,,
13,up,2Baba,Opo (feat. Wizkid),48,13,2,,,,
14,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,23,7,11,,,,
15,up,Fireboy DML,Vibration,15,6,13,,,,
16,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,10,4,16,,,,
17,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",14,8,17,,,,
18,up,Burna Boy,Omo,33,6,18,,,,
19,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,9,6,15,,,,
20,up,Joeboy,Baby,68,15,15,,,,
21,down,Flemming 'Bamse' Jørgensen,Signatur,18,7,14,,,,
22,-,Steve Gorn,At Ease,-,22,4,,,,
23,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,11,5,15,,,,
24,up,Burna Boy,Secret (feat. Jeremih & Serani),53,11,13,,,,
25,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,22,4,13,,,,
26,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,13,7,15,,,,
27,up,Burna Boy,Killin Dem (feat. Zlatan),31,15,15,,,,
28,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,28,1,2,,,,
29,up,Mr Eazi,Kpalanga,50,10,6,,,,
30,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,20,5,13,,,,
31,down,Cecilia Vennersten,Det vackraste,8,3,16,,,,
32,down,Burna Boy,Wetin Man Go Do,27,12,16,,,,
33,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,21,5,10,,,,
34,down,Fireboy DML,Scatter,30,16,14,,,,
35,down,Nick Box,Slow Fall,32,18,12,,,,
36,-,The Dead South,In Hell I'll Be in Good Company,-,23,8,,,,
37,-,Jane Doeh,Oriental Heat,-,30,3,,,,
38,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,17,14,,,,
39,-,Carola,Främling,-,16,1,,,,
40,-,Fireboy DML,What If I Say,-,23,6,,,,
41,-,Fireboy DML,Like I Do,-,13,11,,,,
42,up,Jane Doeh,Love Harem,95,21,2,,,,
43,up,Jane Doeh,Mostar in My Heart,76,14,3,,,,
44,down,Jane Doeh,Dream Big,26,26,3,,,,
45,-,Zimbiana,Domboshawa,-,45,5,,,,
46,-,Perikles,All In,-,46,1,,,,
47,-,Sigur Rós,Hoppípolla,-,8,4,,,,
48,-,Burna Boy,Dangote,-,11,13,,,,
49,-,Grace,Ingen Kan Älska Som Vi,-,48,3,,,,
50,up,Burna Boy,Pull Up,93,6,16,,,,
51,down,Jane Doeh,Travnik in My Soul,29,29,3,,,,
52,-,Jane Doeh,Arabian Pleasure,-,24,1,,,,
53,up,Jane Doeh,Mindfullness,99,38,3,,,,
54,-,Sasy,Doctor,-,54,1,,,,
55,-,Bo Kaspers Orkester,Köpenhamn,-,48,4,,,,
56,up,Joeboy & Mayorkun,Don't Call Me Back,58,6,16,,,,
57,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,23,2,,,,
58,down,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),54,25,14,,,,
59,-,Nancy Ajram,Ah W Noss,-,32,6,,,,
60,-,Tintin,"Solens tempel, del 9",-,23,2,,,,
61,up,Lena Philipsson,Det Gör Ont,61,9,6,,,,
62,-,Demarco,No Wahala (feat. Akon & Runtown),-,55,2,,,,
63,-,Korede Bello,Do Like That,-,21,3,,,,
64,-,Myrkur,Leaves of Yggdrasil,-,17,3,,,,
65,up,Fireboy DML,Need You,88,38,5,,,,
66,-,Povel Ramel,Chicomboo Safari,-,66,1,,,,
67,up,Jane Doeh,Arabian Love Story,91,16,3,,,,
68,-,Joeboy,All For You,-,10,12,,,,
69,-,Jane Doeh,Positive Mind,-,28,1,,,,
70,-,Lasse Holm,Canelloni Macaroni,-,9,1,,,,
71,down,Joeboy,Beginning,25,11,17,,,,
72,up,Jane Doeh,Arabic Spring,92,29,4,,,,
73,-,Hotkid,Ozana,-,32,8,,,,
74,-,Fireboy DML,King,-,74,2,,,,
75,-,Andreas Hammarsten,Dark Earth (feat. Osirius),-,29,2,,,,
76,-,Myrkur,Ella,-,51,1,,,,
77,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],66,6,3,,,,
78,-,Peruzzi,Gunshot,-,23,2,,,,
79,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 11",-,79,1,,,,
80,down,Lisa Nilsson,Himlen Runt Hörnet,47,8,9,,,,
81,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 55",-,81,1,,,,
82,-,King Promise,Commando,-,37,3,,,,
83,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 10",-,83,1,,,,
84,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,68,1,,,,
85,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 9",-,85,1,,,,
86,-,Tintin,"Det hemliga vapnet, del 30",-,19,3,,,,
87,-,Tintin,"Det hemliga vapnet, del 10",-,21,3,,,,
88,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 8",-,88,1,,,,
89,-,Peter LeMarc,Handens Fem Fingrar,-,21,5,,,,
90,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 3",-,90,1,,,,
91,-,Tintin,"Kung Ottokars spira, del 20",-,52,1,,,,
92,-,Oliver Shanti & Friends,A Ballad to Chuang Tzu,-,92,1,,,,
93,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 2",-,93,1,,,,
94,up,Jane Doeh,Deep Thoughts,96,12,3,,,,
95,down,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 1",83,77,4,,,,
96,-,Manu Chao,Me Gustas Tu,-,1,5,,,,
97,down,Jane Doeh,Ignite,86,11,3,,,,
98,-,Lena Philipsson,Han Jobbar I Affär,-,23,8,,,,
99,down,Lars Winnerbäck & Hovet,Där Elden Falnar (Men Fortfarande Glöder),80,40,4,,,,
100,-,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn","Robin Hood, del 15",-,100,1,,,,
