Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,1da Banton,No Wahala,2,2,9,,,,
3,up,Joeboy,Alcohol,4,2,17,,,,
4,up,Wizkid,Essence,5,1,65,,,,
5,down,Fireboy DML,Peru,3,2,26,,,,
6,up,Wizkid,Mood,7,3,22,,,,
7,up,Adekunle Gold & Davido,High,9,6,20,,,,
8,down,Timaya,Cold Outside (feat. Buju),6,6,15,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,116,,,,
10,down,Davido & Focalistic,Champion Sound,8,5,10,,,,
11,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,1,25,,,,
12,up,Myko Yoto,Abstract Abstractions,13,3,46,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),18,1,60,,,,
14,down,Rema,Soundgasm,10,2,32,,,,
15,up,Wizkid,Anoti,26,5,22,,,,
16,up,Wizkid,Steady,69,8,11,,,,
17,up,LADIPOE & Buju,Feeling,23,3,30,,,,
18,up,AV,Big Thug Boys,24,15,13,,,,
19,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),17,10,6,,,,
20,down,Carola,Främling,16,16,20,,,,
21,up,Khaled,C’est la vie,33,8,26,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,15,7,,,,
23,up,AV,Confession,25,4,7,,,,
24,down,Reekado Banks,Ozumba Mbadiwe,14,13,13,,,,
25,down,Olamide,Infinity (feat. Omah Lay),19,2,60,,,,
26,-,Dai Verse,Cocaine,-,26,5,,,,
27,up,Burna Boy,Real Life (feat. Stormzy),70,1,41,,,,
28,up,Path to Peace,Bracken,37,28,2,,,,
29,up,Path to Peace,Birdhouse,31,29,2,,,,
30,up,Buju,Outside,55,8,12,,,,
31,-,Brian 3rill,Pami,-,29,1,,,,
32,up,Bolaget,Fem Komma Tvåan,35,22,13,,,,
33,-,Lyio,Missing Me,-,33,1,,,,
34,down,Path to Peace,A Long Dream,28,28,2,,,,
35,up,Path to Peace,Floating Leaves,85,35,3,,,,
36,down,Path to Peace,Gomu,27,27,3,,,,
37,up,Path to Peace,Roots,39,37,2,,,,
38,down,Path to Peace,Deep Sea,22,22,3,,,,
39,-,Tintin,"Tintin hos gerillan, del 3",-,15,4,,,,
40,-,Tintin,"Tintin hos gerillan, del 26",-,40,1,,,,
41,-,Cecilia Vennersten,Det vackraste,-,3,72,,,,
42,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,42,1,,,,
43,down,Buju,Italy (feat. Blaq Diamond) [Refix],32,14,2,,,,
44,-,Tintin,"Tintin hos gerillan, del 24",-,44,1,,,,
45,-,Tintin,"Tintin hos gerillan, del 23",-,45,1,,,,
46,-,Tintin,"Tintin hos gerillan, del 22",-,46,1,,,,
47,-,Tintin,"Tintin hos gerillan, del 21",-,47,1,,,,
48,-,Khaled,Aicha (version mixte),-,48,1,,,,
49,-,Tintin,"Tintin hos gerillan, del 20",-,49,1,,,,
50,-,Tintin,"Tintin hos gerillan, del 19",-,50,1,,,,
51,-,Rema,Dumebi,-,6,53,,,,
52,-,Tintin,"Tintin hos gerillan, del 18",-,52,1,,,,
53,-,Tintin,"Tintin hos gerillan, del 17",-,53,1,,,,
54,down,Path to Peace,Ashtanga,21,21,2,,,,
55,-,Davido,Jowo,-,2,28,,,,
56,-,Tintin,"Tintin hos gerillan, del 16",-,56,1,,,,
57,-,Rema,Woman,-,3,19,,,,
58,-,Unfra Rinko,Ripples,-,26,9,,,,
59,-,Wizkid,True Love,-,5,28,,,,
60,-,Willhami,Imagination,-,45,4,,,,
61,-,Tintin,"Tintin hos gerillan, del 15",-,61,1,,,,
62,-,Lyio,September (Letter to Mum),-,30,1,,,,
63,-,Tintin,"Tintin hos gerillan, del 12",-,63,1,,,,
64,-,Basketmouth & Buju,Your Body,-,64,1,,,,
65,-,Fors Bergimo,Industrial,-,20,5,,,,
66,up,Accro Pirak,Crimhorn,75,19,11,,,,
67,-,Tintin,"Tintin hos gerillan, del 11",-,67,1,,,,
68,-,The Dead South,In Hell I'll Be in Good Company,-,23,28,,,,
69,-,Lyio,This Love,-,27,1,,,,
70,down,Gipsy Kings,Bamboleo,57,14,22,,,,
71,up,Burna Boy,Kilometre,72,1,28,,,,
72,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,53,,,,
73,-,Tintin,"Tintin hos gerillan, del 10",-,73,1,,,,
74,up,Rebolka,Technology,82,32,9,,,,
75,-,Tintin,"Tintin hos gerillan, del 9",-,75,1,,,,
76,-,Masoud Sadeghloo,Zade Baroon,-,76,1,,,,
77,-,CrowCrow,Moves,-,14,8,,,,
78,-,Lonely Mindman,Stockades,-,10,9,,,,
79,-,Burna Boy,Onyeka (Baby),-,5,27,,,,
80,-,Lyio,Good Life,-,45,1,,,,
81,-,Tintin,"Tintin hos gerillan, del 14",-,81,1,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,16,,,,
83,-,Султан Лагучев,Между нами война,-,83,1,,,,
84,-,Lyio,Deep Beep,-,23,1,,,,
85,-,Tintin,"Tintin hos gerillan, del 13",-,85,1,,,,
86,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,24,4,,,,
87,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,33,,,,
88,down,Path to Peace,Jasana,34,34,2,,,,
89,-,Carola,Tommy Tycker Om Mig,-,13,24,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,38,5,,,,
91,down,Path to Peace,Still Dreaming,71,71,2,,,,
92,-,Zlatan,Ale Yi,-,92,1,,,,
93,down,Path to Peace,Halasana,20,20,2,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,43,7,,,,
95,-,Elias Braun & Matt Tondut,Fatigue,-,95,1,,,,
96,-,Seckou Keita,Abdou N'Diaye,-,49,2,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,28,6,,,,
98,-,Wizkid,No Stress,-,1,40,,,,
99,-,Willhami,Martians,-,35,3,,,,
100,-,Ridge Water Band,Three Sheets to the Wind,-,8,8,,,,
