Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,60,,,,
2,up,Tone Norum & Tommy Nilsson,Allt som jag känner,3,2,82,,,,
3,up,Omah Lay,reason,4,2,3,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,77,,,,
5,up,Cornelis Vreeswijk,Turistens klagan,6,2,21,,,,
6,down,Cornelis Vreeswijk,Sommarkort,2,1,71,,,,
7,up,Cecilia Vennersten,Det vackraste,7,3,129,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,191,,,,
9,up,Rusty Wrinkle,Call Me Again,9,4,20,,,,
10,up,Fireboy DML,Bandana,11,3,51,,,,
11,up,CKay,HALLELUJAH (feat. Blaqbonez),12,6,8,,,,
12,up,Khaled,C’est la vie,15,8,96,,,,
13,up,Lisa Nilsson,Himlen Runt Hörnet,14,8,96,,,,
14,up,King Promise,Terminator,16,8,8,,,,
15,up,Omah Lay,it's yours,18,15,3,,,,
16,up,RIKAIJU,Great Fight,98,8,20,,,,
17,up,RIKAIJU,All Gone,73,17,19,,,,
18,up,RIKAIJU,Tranquillity,75,18,23,,,,
19,up,1da Banton,No Wahala,20,2,82,,,,
20,up,Orchid Mate,Your Only Chance,52,20,19,,,,
21,up,Rusty Wrinkle,Time,38,9,21,,,,
22,up,Orchid Mate,Tell the Moon,68,11,20,,,,
23,up,Orchid Mate,Ascend Slowly,90,15,18,,,,
24,up,RIKAIJU,Open Forest,78,12,19,,,,
25,up,Orchid Mate,Invert,83,18,18,,,,
26,-,Orchid Mate,Undefined Rhythm,-,25,17,,,,
27,down,Povel Ramel,Ta Av Dej Skorna!,13,5,20,,,,
28,up,RIKAIJU,Your Only Hope,84,17,23,,,,
29,-,RIKAIJU,Balance,-,26,24,,,,
30,up,Orchid Mate,Friends,55,16,18,,,,
31,up,Orchid Mate,Sadness,77,13,18,,,,
32,up,Sungamer,Dark Sun,33,24,14,,,,
33,up,Orchid Mate,Sky No Repeat,76,19,17,,,,
34,up,RIKAIJU,First Day of the Year,96,14,19,,,,
35,up,RIKAIJU,Never Alone,74,16,22,,,,
36,down,Victony,Soweto,28,4,43,,,,
37,up,Orchid Mate,Open Your Arms,93,23,15,,,,
38,up,RIKAIJU,Sky City,92,13,15,,,,
39,up,Orchid Mate,In Trans,71,21,17,,,,
40,down,Casanovas,Så kommer känslorna tillbaka,23,2,19,,,,
41,up,Sungamer,Sandman,65,14,14,,,,
42,up,Orchid Mate,Only Scares,67,19,21,,,,
43,up,RIKAIJU,Dance Between Light,66,19,18,,,,
44,up,Orchid Mate,Are We Alive,69,18,18,,,,
45,down,Lars Berghagen,En kväll i juni,34,6,15,,,,
46,down,Omah Lay,joanna,22,22,3,,,,
47,down,Flemming 'Bamse' Jørgensen,Signatur,40,7,91,,,,
48,down,Gipsy Kings,Bamboleo,39,14,51,,,,
49,down,Lena Philipsson,Det Gör Ont,19,9,65,,,,
50,down,Docent Död,Solglasögon,17,3,15,,,,
51,down,Carola,Tommy Tycker Om Mig,21,13,61,,,,
52,up,Rusty Wrinkle,The Long Way,56,12,21,,,,
53,down,Lasse Holm,Canelloni Macaroni,27,9,34,,,,
54,down,Orup,Jag Blir Hellre Jagad Av Vargar,31,18,13,,,,
55,down,Rusty Wrinkle,Time for Life,54,7,21,,,,
56,-,Omar Hisham,Surah Maryam (Be Heaven),-,11,23,,,,
57,up,田嶋直士,鹿の遠音,91,26,4,,,,
58,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,5,26,,,,
59,down,Omah Lay,Woman,25,2,44,,,,
60,up,田嶋直士,通里,79,23,4,,,,
61,down,Omah Lay,come closer,36,36,3,,,,
62,up,田嶋直士,息観,95,24,4,,,,
63,-,田嶋直士,浮雲,-,23,3,,,,
64,down,Seyi Vibez,Hat - Trick,24,17,5,,,,
65,down,Ewa Roos,Vilken Härlig Dag,32,8,8,,,,
66,-,Sungamer,Younger,-,14,12,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,80,6,96,,,,
68,down,Lisa Nilsson,Varje Gång Jag Ser Dig,50,34,14,,,,
69,up,田嶋直士,一二三鉢返し,94,26,4,,,,
70,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,72,5,91,,,,
71,up,Myko Yoto,Abstract Abstractions,89,3,111,,,,
72,down,Suzzies Orkester,Dansar i månens sken,49,14,5,,,,
73,-,Rusty Wrinkle,Son of Love,-,8,19,,,,
74,down,Omah Lay,imagine (feat. Aitch),26,26,3,,,,
75,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,53,1,,,,
76,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,85,4,94,,,,
77,up,AV,Confession,97,4,41,,,,
78,-,MohBad & Bella Shmurda,Pariwo,-,78,1,,,,
79,down,Gabriel da Rosa,Bandida,64,64,2,,,,
80,down,Lu Ziano,One Dolla,37,37,3,,,,
81,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,35,11,46,,,,
82,-,Tekno,Peace of Mind,-,20,1,,,,
83,up,Streaplers,Till min kära,86,21,7,,,,
84,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,99,7,85,,,,
85,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,88,6,80,,,,
86,down,Olle Adolphson,Midsommardrömmen,44,19,5,,,,
87,down,Ernie Englund,Gotlandsk Sommarnatt,51,13,5,,,,
88,down,Olamide & Asake,New Religion,29,11,5,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,15,66,,,,
90,down,"Lu Ziano, Valdez & Gabriel Cancela",La Vida,61,61,3,,,,
91,-,Seyi Vibez,Man of the Year,-,10,1,,,,
92,down,Eldkvarn,Vår lilla stad,41,4,20,,,,
93,-,The Dead South,In Hell I'll Be in Good Company,-,23,42,,,,
94,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,58,4,,,,
95,down,Sungamer,Anger,70,21,13,,,,
96,-,Lena Philipsson,Han Jobbar I Affär,-,23,14,,,,
97,down,Hamid Hiraad & Ragheb,Jazzab,47,47,3,,,,
98,down,Mavokali,Commando,87,27,17,,,,
99,down,Wizkid,Money & Love,82,4,34,,,,
100,down,Sungamer,Above,58,17,14,,,,
