Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,117,,,,
2,up,Omah Lay,soso,4,1,75,,,,
3,down,Jireel,AMIGA,1,1,5,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,231,,,,
5,up,Cecilia Vennersten,Det vackraste,6,3,169,,,,
6,down,Chike & MohBad,Egwu,5,2,16,,,,
7,up,Ionut Cercel,Made in Romania,10,2,10,,,,
8,up,Flemming 'Bamse' Jørgensen,Signatur,13,7,131,,,,
9,down,Sherine,Sabry 'Aalil,7,1,27,,,,
10,down,Wizkid,IDK (feat. Zlatan),8,4,16,,,,
11,up,Omah Lay,reason,11,2,38,,,,
12,down,Lisa Nilsson,Himlen Runt Hörnet,9,8,136,,,,
13,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,15,6,136,,,,
14,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,22,4,134,,,,
15,up,Lena Philipsson,Det Gör Ont,20,9,105,,,,
16,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,17,5,131,,,,
17,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,34,7,125,,,,
18,up,Fireboy DML,Bandana,24,3,91,,,,
19,down,Khaled,C’est la vie,16,8,136,,,,
20,up,Animal Steel,Timeless Love (Remastered),25,14,35,,,,
21,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,32,6,120,,,,
22,down,Tone Norum & Tommy Nilsson,Allt som jag känner,18,2,122,,,,
23,up,Zlatan,Bust Down (feat. Asake),27,6,10,,,,
24,up,Ricky Rich,Holy Father,33,1,17,,,,
25,down,Lasse Holm,Canelloni Macaroni,21,9,74,,,,
26,up,Carola,Tommy Tycker Om Mig,28,13,99,,,,
27,down,Omah Lay,i’m a mess,26,3,76,,,,
28,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,41,4,107,,,,
29,up,Orup,Jag Blir Hellre Jagad Av Vargar,31,18,49,,,,
30,up,Docent Död,Solglasögon,36,3,43,,,,
31,up,Cornelis Vreeswijk,Turistens klagan,38,2,61,,,,
32,up,Victony,Everything,35,10,9,,,,
33,up,Ayra Starr,Rhythm & Blues,40,2,30,,,,
34,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,51,5,100,,,,
35,down,Omah Lay,bend you,19,11,51,,,,
36,down,Bella Shmurda,Loner,29,15,4,,,,
37,up,Streaplers,Till min kära,50,21,44,,,,
38,-,Jahangir Rajabi,Your Smile,-,34,6,,,,
39,up,Gipsy Kings,Bamboleo,55,14,91,,,,
40,down,Eldkvarn,Vår lilla stad,23,4,60,,,,
41,up,Cornelis Vreeswijk,Sommarkort,46,1,111,,,,
42,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),45,17,4,,,,
43,up,Ladaniva,Jako,44,1,3,,,,
44,down,1da Banton,No Wahala,43,2,122,,,,
45,down,Sungamer,Sandman,14,14,30,,,,
46,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,86,7,82,,,,
47,down,Peter LeMarc,Så Gott Att Må Gott Igen,37,25,34,,,,
48,down,The Dead South,In Hell I'll Be in Good Company,42,23,71,,,,
49,down,Myko Yoto,Abstract Abstractions,12,3,146,,,,
50,down,Sungamer,Long Ago,30,5,34,,,,
51,up,Orup,Min Mor Sa Till Mej,57,35,5,,,,
52,up,Tolou,L.O.V.,71,27,5,,,,
53,down,Lisa Nilsson,Varje Gång Jag Ser Dig,39,34,48,,,,
54,-,Manu Chao,Bongo Bong,-,45,35,,,,
55,up,Tim Lyre & BOJ,All Night,82,43,2,,,,
56,down,Orup,Från Djursholm Till Danvikstull,53,28,21,,,,
57,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),72,51,21,,,,
58,-,Omar Hisham,Surah Maryam (Be Heaven),-,11,47,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,83,5,80,,,,
60,up,Sherine,'Aala Baly,63,12,31,,,,
61,down,Ahmed Bukhatir,Taweel Al Shawq,48,6,16,,,,
62,down,Casanovas,Så kommer känslorna tillbaka,60,2,52,,,,
63,up,Sasy & Arash,Hulu,76,55,4,,,,
64,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,52,5,,,,
65,-,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,-,57,11,,,,
66,up,Sungamer,Alone,66,20,21,,,,
67,-,Omah Lay & Ozuna,soso,-,7,24,,,,
68,up,Peter LeMarc,Evelina,77,40,20,,,,
69,down,Sungamer,The End,47,15,16,,,,
70,down,Ahmed Bukhatir,Ya Adheeman,58,14,14,,,,
71,-,Wardruna,Hertan,-,58,1,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,85,,,,
73,up,Cantalia,Bella ciao,78,20,19,,,,
74,down,Quran,Quran for Relaxing,62,49,5,,,,
75,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,2,38,,,,
76,up,Animal Steel,Aspiration (Remastered),81,16,32,,,,
77,down,Hollo Apollo,Be Kind Rewind,52,39,9,,,,
78,down,Lena Philipsson,Om Igen,59,37,24,,,,
79,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,58,9,,,,
80,-,Grand Chill,Chill Evening,-,80,1,,,,
81,up,Secret Garden,Nocturne,99,63,9,,,,
82,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,82,2,,,,
83,-,Gipsy Kings,No Volvere,-,70,7,,,,
84,up,Animal Steel,Reborn,87,7,37,,,,
85,down,Wizkid,Ololufe (feat. Wande Coal),54,1,16,,,,
86,down,Quran,Quran for Sleeping Problems,61,61,5,,,,
87,-,Wael Kfoury,Qarabe Laya,-,56,17,,,,
88,-,Anita Lindblom,Sånt Är Livet,-,10,22,,,,
89,-,Patoranking,BABYLON  (feat. Victony ),-,37,7,,,,
90,-,Khaled,Aicha (version mixte),-,48,15,,,,
91,-,Suzzies Orkester,Dansar i månens sken,-,14,13,,,,
92,-,Ebi,Goriz,-,62,7,,,,
93,-,Omah Lay,Woman,-,2,74,,,,
94,down,Sungamer,Dreamer,91,25,17,,,,
95,down,Animal Steel,Time for Freedom (feat. Vedrolina),88,47,13,,,,
96,up,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,97,47,17,,,,
97,down,Hassan abou el Seoud,Shik Shak Shok,49,49,7,,,,
98,-,Streaplers,"Vadå, hur så?",-,98,1,,,,
99,down,Grace,Ingen Kan Älska Som Vi,85,48,13,,,,
100,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,27,,,,
