Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,6,,,,
2,up,Rema,Calm Down,2,1,19,,,,
3,up,Omah Lay,Woman,3,2,5,,,,
4,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,4,6,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,42,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,24,,,,
7,up,Wizkid,Essence,10,1,86,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,137,,,,
9,down,Joeboy,Alcohol,6,2,38,,,,
10,up,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,50,10,7,,,,
11,up,جواد معروفی,ادامه‌ی بیات اصفهان,40,11,5,,,,
12,up,جواد معروفی,عشاق، فرود به دشتى,61,12,5,,,,
13,up,جواد معروفی,مقدمه‌ی بیات اصفهان,70,13,6,,,,
14,up,Timaya,Cold Outside (feat. Buju),82,6,35,,,,
15,up,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,44,15,5,,,,
16,up,جواد معروفی,شوشتری، کرشمه و عشاق,55,16,5,,,,
17,up,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,69,17,6,,,,
18,up,جواد معروفی,اشاره به بیات شیراز و میگلی,76,18,6,,,,
19,up,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,74,19,5,,,,
20,up,جواد معروفی,درآمد بیات اصفهان,36,20,5,,,,
21,up,جواد معروفی,ضربی سنگین,62,21,5,,,,
22,up,جواد معروفی,بيداد و فرود به عشاق,53,13,6,,,,
23,-,Asake,Peace Be Unto You (PBUY),-,2,1,,,,
24,up,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,43,19,5,,,,
25,up,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,52,16,5,,,,
26,up,جواد معروفی,ادامه‌ی دشتى، حاجيانى,45,18,6,,,,
27,up,جواد معروفی,موالیان و فرود به شوشترى,66,18,5,,,,
28,up,جواد معروفی,ليلى و مجنون، بختيارى,73,28,5,,,,
29,up,داریوش صفوت,رنگ در قفس، دشتی,54,15,4,,,,
30,up,جواد معروفی,ضربی دشتی,63,26,5,,,,
31,up,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,60,20,6,,,,
32,up,جواد معروفی,بیات اصفهان و فرود,75,18,5,,,,
33,up,داریوش صفوت,رنگ هشدری، شور,47,21,5,,,,
34,up,جواد معروفی,رنگ بیات اصفهان,77,16,6,,,,
35,up,جواد معروفی,عشاق و فرود,67,20,7,,,,
36,up,جواد معروفی,شوشتری و بیداد,57,12,5,,,,
37,up,جواد معروفی,مقدمه و ضربی بیات اصفهان,58,32,5,,,,
38,up,جواد معروفی,جامه‌دران و بيات راجع,68,20,5,,,,
39,up,جواد معروفی,بیات راجع,59,16,5,,,,
40,up,Omah Lay,Understand,84,9,4,,,,
41,up,جواد معروفی,ضربی شوشتری,83,17,5,,,,
42,down,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,16,16,5,,,,
43,down,داریوش صفوت,رنگ شوشتری,38,30,4,,,,
44,down,Victony,Kolomental,9,5,8,,,,
45,up,جواد معروفی,ضربی بیات راجع، فرود,72,23,5,,,,
46,down,داریوش صفوت,تصنیف ز من نگارم، ماهور,30,22,4,,,,
47,up,داریوش صفوت,رنگ متن، چهارگاه,51,23,4,,,,
48,up,جواد معروفی,ضربى بیات اصفهان,65,12,5,,,,
49,up,Rema,Soundgasm,79,2,53,,,,
50,up,1da Banton,No Wahala,78,2,30,,,,
51,down,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,37,10,4,,,,
52,up,داریوش صفوت,پیش‌درآمد ماهور,56,29,5,,,,
53,up,Asake,Omo Ope (feat. Olamide),86,7,21,,,,
54,up,Myko Yoto,Abstract Abstractions,100,3,66,,,,
55,down,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,17,15,5,,,,
56,down,داریوش صفوت,پیش‌درآمد شوشتری,27,7,5,,,,
57,down,داریوش صفوت,رنگ ابوعطا,13,13,4,,,,
58,down,داریوش صفوت,رنگ قهر و آشتی، ماهور,48,19,5,,,,
59,down,داریوش صفوت,رنگ شهرآشوب، ماهور,32,20,4,,,,
60,down,داریوش صفوت,رنگ ناز، چهارگاه,25,10,4,,,,
61,down,داریوش صفوت,سه‌ضربی ماهور,29,16,4,,,,
62,down,داریوش صفوت,رنگ همایون,31,17,5,,,,
63,down,داریوش صفوت,تصنیف ای تیر غمت، ماهور,23,16,4,,,,
64,down,داریوش صفوت,رنگ ماهور درویش خان,28,12,4,,,,
65,down,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,39,16,4,,,,
66,down,داریوش صفوت,تصنیف نوای نی، دشتی,22,22,4,,,,
67,down,داریوش صفوت,رنگ بیات ترک صبا,14,14,4,,,,
68,down,داریوش صفوت,رنگ بیات ترک,20,14,4,,,,
69,down,داریوش صفوت,رنگ افشاری,49,23,4,,,,
70,down,داریوش صفوت,رنگ لزگی، چهارگاه,42,26,5,,,,
71,down,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,41,33,4,,,,
72,down,داریوش صفوت,تصنیف تاب بنفشه، ماهور,34,12,4,,,,
73,down,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,18,18,4,,,,
74,down,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,46,26,5,,,,
75,down,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,64,15,4,,,,
76,down,داریوش صفوت,رنگ دشتی,12,12,4,,,,
77,down,داریوش صفوت,رنگ ضرب اصول، شور,21,15,4,,,,
78,down,داریوش صفوت,پیش‌درآمد بیات اصفهان,26,17,4,,,,
79,down,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,33,14,4,,,,
80,down,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,15,15,4,,,,
81,down,داریوش صفوت,رنگ ماهور,35,28,4,,,,
82,down,Khaled,C’est la vie,19,8,45,,,,
83,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),71,3,16,,,,
84,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,80,7,62,,,,
85,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,81,4,60,,,,
86,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,85,5,62,,,,
87,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,87,7,69,,,,
88,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,92,5,57,,,,
89,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,88,6,66,,,,
90,down,Wizkid,Mood,7,3,43,,,,
91,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,91,15,25,,,,
92,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,98,5,72,,,,
93,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,93,4,72,,,,
94,-,Fireboy DML,Peru,-,2,45,,,,
95,down,Burna Boy,Kilometre,94,1,38,,,,
96,down,Omah Lay & Justin Bieber,Attention,11,11,4,,,,
97,down,Bolaget,Fem Komma Tvåan,90,22,24,,,,
98,down,Olamide,Infinity (feat. Omah Lay),95,2,79,,,,
99,-,Mr Eazi,Legalize,-,99,1,,,,
100,-,Melvitto,Gentility (feat. Wande Coal),-,4,7,,,,
