Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,28,,,,
2,up,Wizkid,2 Sugar (feat. Ayra Starr),21,2,2,,,,
3,down,Rema,Calm Down,2,1,41,,,,
4,down,Ayra Starr,Rush,3,1,10,,,,
5,down,Wizkid,Money & Love,4,4,3,,,,
6,up,Wizkid,Wow (feat. Skepta & Naira Marley),22,6,2,,,,
7,down,Victony,Soweto,5,4,11,,,,
8,up,E.M.D.,Välkommen Hem,10,1,27,,,,
9,up,Wizkid,Balance,25,9,2,,,,
10,up,Wizkid,Everyday,27,10,2,,,,
11,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),26,11,2,,,,
12,down,Fireboy DML,Bandana,6,3,19,,,,
13,down,Young Jonn,Xtra Cool,7,6,9,,,,
14,up,Wizkid,Frames (Who's Gonna Know),34,14,2,,,,
15,up,Wizkid,Flower Pads,30,15,2,,,,
16,up,Wizkid,Deep,29,16,2,,,,
17,down,Manu Chao,Me Gustas Tu,8,1,45,,,,
18,up,Wizkid,Pressure,36,18,2,,,,
19,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",61,11,2,,,,
20,up,Wizkid,Special (feat. Don Toliver),33,20,2,,,,
21,down,Bella Shmurda & Omah Lay,Put It in (Philo),9,7,9,,,,
22,down,Rema,Soundgasm,18,2,75,,,,
23,down,Wizkid,Essence,19,1,108,,,,
24,up,Wizkid,Plenty Loving,37,24,2,,,,
25,down,Pheelz & Davido,Electricity,11,4,14,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,64,,,,
27,down,Omah Lay,soso,13,1,18,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,159,,,,
29,down,Myko Yoto,Abstract Abstractions,15,3,84,,,,
30,up,Burna Boy,Kilometre,41,1,59,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),50,1,65,,,,
32,down,Omah Lay,i’m a mess,12,3,19,,,,
33,down,Wizkid,Mood,24,3,65,,,,
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,4,28,,,,
35,down,Asake,Peace Be Unto You (PBUY),17,2,23,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),45,1,94,,,,
37,down,Burna Boy,Way Too Big,32,1,39,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,23,8,65,,,,
39,down,Omah Lay,Understand,28,9,24,,,,
40,up,Khaled,C'est la vie,96,40,2,,,,
41,up,Sarkodie,Country Side (feat. Black Sherif),92,41,2,,,,
42,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,42,1,,,,
43,up,Olamide,Infinity (feat. Omah Lay),43,2,98,,,,
44,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),81,21,3,,,,
45,up,Rema,Dumebi,77,6,75,,,,
46,down,AV,Confession,44,4,23,,,,
47,-,Victony,Kolomental,-,5,23,,,,
48,-,Cornelis Vreeswijk,Sommarkort,-,1,39,,,,
49,-,Cecilia Vennersten,Det vackraste,-,3,97,,,,
50,-,Mavokali,Commando,-,27,1,,,,
51,-,Oxlade,DKT,-,43,9,,,,
52,up,Joeboy,Alcohol,98,2,59,,,,
53,up,1da Banton,No Wahala,59,2,50,,,,
54,-,Rema,Bounce,-,4,17,,,,
55,-,Lena Philipsson,Det Gör Ont,-,9,34,,,,
56,-,Omah Lay,bend you,-,11,15,,,,
57,up,Fireboy DML,Ashawo,67,7,14,,,,
58,up,Omah Lay & Justin Bieber,Attention,71,11,22,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,15,36,,,,
60,up,Timaya,Cold Outside (feat. Buju),89,6,56,,,,
61,-,Rema,Ginger Me,-,1,29,,,,
62,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,65,,,,
63,up,Nineb Youk,Wine Slow,93,4,10,,,,
64,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,51,,,,
65,-,Rema,Woman,-,3,25,,,,
66,-,Adekunle Gold & Davido,High,-,6,53,,,,
67,-,Gipsy Kings,Bamboleo,-,14,37,,,,
68,-,Lasse Holm,Canelloni Macaroni,-,9,15,,,,
69,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,84,6,75,,,,
70,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,76,,,,
71,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,75,,,,
72,-,Sarkodie,Confam,-,72,1,,,,
73,-,Crayon,Ijo (Laba Laba),-,35,13,,,,
74,-,Young Jonn,If You Leave,-,74,2,,,,
75,-,Sarkodie,She Bad (feat. Oxlade),-,75,1,,,,
76,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,7,71,,,,
77,-,Oxlade,Want You,-,15,9,,,,
78,-,Alireza Talischi,Ghaf,-,26,1,,,,
79,-,Malena Ernman,Så mörk är natten,-,4,10,,,,
80,-,Afro B,Drogba (Joanna),-,51,2,,,,
81,-,Ayra Starr,Running,-,9,4,,,,
82,-,Carola,Tommy Tycker Om Mig,-,13,36,,,,
83,-,"Sven-Bertil Taube, Peter Nordahl & Gothenburg Symphony Orchestra",En horisont som dragen med linjal,-,83,1,,,,
84,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,4,62,,,,
85,-,"Sven-Bertil Taube, Peter Nordahl & Gothenburg Symphony Orchestra",Havet,-,85,1,,,,
86,-,Blaqbonez & JAE5,Back In Uni,-,18,5,,,,
87,-,Sarkodie,One Million Cedis (feat. Ink Boy),-,87,1,,,,
88,-,Fireboy DML,Champ (feat. D Smoke),-,22,6,,,,
89,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,5,60,,,,
90,-,Rema,Corny,-,18,10,,,,
91,-,Xavier Rodríguez,Meditation Eighteen,-,91,1,,,,
92,-,Davido,Holy Ground (feat. Nicki Minaj),-,3,22,,,,
93,-,Xavier Rodríguez,Meditation Seventeen,-,93,1,,,,
94,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,100,6,69,,,,
95,-,Xavier Rodríguez,Meditation Sixteen,-,95,1,,,,
96,-,Sarkodie,Labadi (feat. King Promise),-,96,1,,,,
97,-,Xavier Rodríguez,Meditation Thirteen,-,97,1,,,,
98,-,Xavier Rodríguez,Meditation Ten,-,98,1,,,,
99,-,Sarkodie,Cougar (feat. Lojay),-,99,1,,,,
100,-,Streaplers,Till min kära,-,21,1,,,,
