Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,77,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,77,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,73,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,73,,,,
5,up,Fritz Stingl,Die Lösung,6,2,76,,,,
6,up,I Santo California,Tornerò,8,1,72,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,77,,,,
8,up,Alice,Per Elisa,13,4,77,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,77,,,,
10,up,Khaled,Aicha (version mixte),11,3,77,,,,
11,up,Alice,Una notte speciale,12,3,77,,,,
12,up,Shantel,Disko Partizani,14,3,69,,,,
13,down,Rusted Root,Send Me On My Way,5,3,73,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),16,6,77,,,,
15,up,Oliver Onions,Banana Joe,15,5,71,,,,
16,up,Manu Chao,Rainin In Paradize,19,11,77,,,,
17,up,OMFO,Trans Balkan Express,17,4,73,,,,
18,up,Antonello Venditti,Grazie Roma (Live),18,7,71,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,29,12,42,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,4,77,,,,
21,up,Alice,Prospettiva Nevski,23,13,77,,,,
22,up,Lindsey Stirling,We Found Love,22,13,77,,,,
23,down,Dario G,Sunchyme,20,13,76,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,10,3,77,,,,
25,down,Rino Gaetano,Gianna,24,6,68,,,,
26,up,Ottawan,Hands Up (Give Me Your Heart),26,9,72,,,,
27,down,5/8erl in Ehr'n,Siasse Tschik,25,19,42,,,,
28,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,73,,,,
29,up,Deva Premal,Gayatri Mantra,30,9,63,,,,
30,down,Alice,Prospettiva Nevski,27,9,77,,,,
31,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,10,68,,,,
32,up,The Cast,Auld Lang Syne,32,10,68,,,,
33,up,ケルティック・ウーマン,Amazing Grace,33,5,76,,,,
34,up,Manu Chao,Clandestino,35,11,73,,,,
35,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),34,19,77,,,,
36,up,The Irish Rovers,Drunken Sailor,41,15,64,,,,
37,up,Demis Roussos,Goodbye My Love Goodbye,38,27,77,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,36,14,68,,,,
39,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],37,28,30,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),90,19,67,,,,
41,down,5/8erl in Ehr'n,Schneid die Melone an,39,30,42,,,,
42,down,Matia Bazar,Ti sento,40,29,77,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,29,77,,,,
44,up,A.M.P.,Azzurro,45,18,76,,,,
45,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,69,,,,
46,up,The Dubliners,The Rocky Road to Dublin (Live),59,46,3,,,,
47,-,Antonello Venditti,Buona Domenica,-,14,71,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,77,,,,
49,down,Antonello Venditti,Bomba O Non Bomba,47,20,76,,,,
50,down,Celtic Angels,In the Arms of an Angel,48,38,77,,,,
51,down,Cirque du Soleil,Alegria,49,38,70,,,,
52,-,Kida Kudz,Animalistic,-,52,1,,,,
53,-,Milva & Mikis Theodorakis,Songo Di Liberta - to Perigiali,-,53,1,,,,
54,-,Yuri Gilmar,Nocturne In D Flat Major Op. 27 No.2,-,54,1,,,,
55,-,Babylone,Zhar,-,55,1,,,,
56,-,Royal Bend,Vracam Ti Se Majko,-,56,1,,,,
57,down,Herbert Pixner Projekt,Morgenrot (Live),50,23,74,,,,
58,down,Franco Adolfi,Ciao Amici Ciao,51,23,70,,,,
59,down,Chester See,God Damn You're Beautiful,55,28,77,,,,
60,down,Russkaja,Dobrij Abend,56,27,75,,,,
61,down,Sigur Rós,Hoppípolla,43,36,77,,,,
62,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,39,9,,,,
63,down,Ronan Hardiman,Lord of the Dance (With Taps),58,41,77,,,,
64,down,Renato Carosone,Tu vuò fà l'Americano,62,43,77,,,,
65,down,Manu Chao,Clandestino,63,44,77,,,,
66,down,Jimmy Fontana,Il Mondo,65,26,61,,,,
67,down,Peter Kent & Friends,Solo Por Ti,64,25,70,,,,
68,up,Rodrigo y Gabriela,Tamacun,73,36,72,,,,
69,down,Shantel,Disko Boy,66,28,77,,,,
70,down,Khaled,Aicha,67,27,76,,,,
71,down,Jimmy Cliff,The Harder They Come,68,47,42,,,,
72,down,Alice,Summer On a Solitary Beach,69,44,72,,,,
73,down,Althea & Donna,Uptown Top Ranking,61,43,68,,,,
74,down,Zucchero,Baila Morena (New Spanish Version),71,39,72,,,,
75,down,Demis Roussos,Forever and Ever,70,47,74,,,,
76,down,Manu Chao,Bongo Bong,72,56,76,,,,
77,down,Mahala Raï Banda,Mahalageasca,74,63,70,,,,
78,up,Herbert Pixner Projekt,Beautiful Seeress (Live),93,37,65,,,,
79,down,Mory Kanté,Yeke Yeke (Short Mix),76,63,4,,,,
80,down,Zucchero,Diamante,75,66,18,,,,
81,down,Manu Chao,Politik Kills,80,67,60,,,,
82,up,Ronan Hardiman,Lord of the Dance,89,68,57,,,,
83,up,Ali Farka Touré,Ai Du (with Ry Cooder),95,22,56,,,,
84,-,Herbert Pixner Projekt,Spitfire Live),-,33,69,,,,
85,-,Zap Mama,Iko-Iko,-,22,62,,,,
86,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,17,26,,,,
87,up,Loreena McKennitt,Marrakesh Night Market,98,72,40,,,,
88,up,Helene Fischer,Die Rose (Live),100,25,73,,,,
89,-,Royal Bend,Pio Sam I Picu - Duet,-,89,1,,,,
90,-,Melina Merkouri,I Laterna (The Laterna),-,90,1,,,,
91,-,Savo Radusinovic,Ti Si Htela Samo Druga (Live),-,91,1,,,,
92,-,Fabrizio De André,Andrea / Tema di rimini,-,35,39,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,33,71,,,,
94,-,Loreena McKennitt,The Mystic's Dream,-,59,66,,,,
95,-,Peter Kent & Friends,Con Esperanza,-,53,4,,,,
96,-,Calypso Rose,Abatina,-,73,39,,,,
97,down,Buena Vista Social Club,Chan Chan (Live),91,55,75,,,,
98,down,Fatoumata Diawara,Sowa,92,71,56,,,,
99,down,Herbert Pixner Projekt,Nur für dich allein,94,45,10,,,,
100,-,Safari Sound Band,Jambo Jambo,-,69,38,,,,
