Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,192,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,1,184,,,,
3,down,Fritz Stingl,Die Lösung,2,1,176,,,,
4,down,I Santo California,Tornerò,3,1,181,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,192,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,60,,,,
7,down,Shantel,Disko Partizani,6,3,172,,,,
8,up,Manu Chao,Me Gustas Tu,8,2,192,,,,
9,down,Oliver Onions,Banana Joe,7,5,174,,,,
10,down,Rusted Root,Send Me On My Way,9,3,172,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,10,3,191,,,,
12,down,OMFO,Trans Balkan Express,11,4,183,,,,
13,up,Antonello Venditti,Grazie Roma (Live),36,7,176,,,,
14,down,Manu Chao,Bongo Bong,12,5,175,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,9,176,,,,
16,down,Rino Gaetano,Gianna,14,6,168,,,,
17,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,10,174,,,,
18,down,The Cast,Auld Lang Syne,17,10,180,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,4,192,,,,
20,down,Antonello Venditti,Buona Domenica,19,14,185,,,,
21,down,Manu Chao,Clandestino,20,11,181,,,,
22,down,Riccardo Fogli,Storie di tutti I giorni,21,14,177,,,,
23,up,The Irish Rovers,Drunken Sailor,24,15,170,,,,
24,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),23,19,191,,,,
25,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),25,16,174,,,,
26,up,A.M.P.,Azzurro,26,18,188,,,,
27,up,Herzchen,Mein Kind,31,17,92,,,,
28,down,Alice,Prospettiva Nevski,22,9,188,,,,
29,down,Lindsey Stirling,We Found Love,27,13,192,,,,
30,down,Antonello Venditti,Bomba O Non Bomba,28,20,191,,,,
31,down,Franco Adolfi,Ciao Amici Ciao,29,23,180,,,,
32,down,Helene Fischer,Die Rose (Live),30,25,183,,,,
33,down,Russkaja,Dobrij Abend,32,27,184,,,,
34,down,Chester See,God Damn You're Beautiful,33,28,191,,,,
35,down,Peter Kent & Friends,Solo Por Ti,34,25,178,,,,
36,up,Jimmy Fontana,Il Mondo,40,26,159,,,,
37,down,Shantel,Disko Boy,35,28,189,,,,
38,up,Alice,Una notte speciale,42,3,190,,,,
39,up,Delerium & Sarah McLachlan,Silence,46,15,64,,,,
40,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),50,17,95,,,,
41,down,Herbert Pixner Projekt,Spitfire Live),37,33,171,,,,
42,-,The Led Farmers,Couple of Pints,-,42,1,,,,
43,-,Manos Hadjidakis,Ta Pedia Tou Pirea (Instrumental),-,43,1,,,,
44,-,Jayo Brudjez,Low Key,-,44,1,,,,
45,-,Mapa,African Sunset,-,45,1,,,,
46,-,Gilles Blondlot,Forget About You,-,46,1,,,,
47,down,Deva Premal,Gayatri Mantra,39,9,167,,,,
48,-,Conny Froboess,Blue Jean Boy,-,48,1,,,,
49,-,Enzo Avitabile & Mory Kanté,Mane e mane (with Mory Kanté),-,49,1,,,,
50,-,Emrah,Yasaksın Bana,-,50,1,,,,
51,-,Gilles Blondlot,Dreams,-,51,1,,,,
52,-,Dahui,Zaouli/Sinte,-,52,1,,,,
53,-,Gilles Blondlot,Don't Worry,-,53,1,,,,
54,-,Wardruna,Vindavla,-,54,1,,,,
55,-,Dahui,Mendiani,-,55,1,,,,
56,-,eine kleine dorfMusik,Tanzlmusi Brüder,-,56,1,,,,
57,-,Dahui,Simpa/Kassa,-,57,1,,,,
58,-,Hassan Jahangir & Gul Panrra,Hawa Hawa,-,58,1,,,,
59,-,Rahe Jahani,Hawa Hawa,-,59,1,,,,
60,-,gschrems,(H) Astna La Vista,-,60,1,,,,
61,-,Alberto Echagüe,La Bruja,-,61,1,,,,
62,down,ケルティック・ウーマン,Amazing Grace,53,5,183,,,,
