Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,13,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,13,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,13,,,,
5,up,Fritz Stingl,Die Lösung,5,2,13,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,13,,,,
7,up,I Santo California,Tornerò,7,1,13,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,13,,,,
9,up,Khaled,Aicha (version mixte),9,3,13,,,,
10,up,Alice,Per Elisa,10,4,13,,,,
11,up,Alice,Una notte speciale,11,3,13,,,,
12,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,13,,,,
13,down,Shantel,Disko Partizani,12,3,13,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,13,,,,
15,down,Manu Chao,Rainin In Paradize,14,11,13,,,,
16,up,Antonello Venditti,Grazie Roma (Live),16,7,11,,,,
17,up,Oliver Onions,Banana Joe,19,5,11,,,,
18,down,Lindsey Stirling,We Found Love,17,13,13,,,,
19,up,Dario G,Sunchyme,20,13,13,,,,
20,down,Rusted Root,Send Me On My Way,18,3,10,,,,
21,up,Rino Gaetano,Gianna,22,6,13,,,,
22,up,Manu Chao,Bongo Bong,90,5,12,,,,
23,up,Alice,Prospettiva Nevski,23,13,13,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),24,9,13,,,,
25,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,12,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,21,3,13,,,,
27,down,Deva Premal,Gayatri Mantra,26,9,9,,,,
28,up,The Cast,Auld Lang Syne,28,10,13,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,13,,,,
30,up,Alice,Prospettiva Nevski,30,9,13,,,,
31,up,ケルティック・ウーマン,Amazing Grace,32,5,13,,,,
32,down,Antonello Venditti,Buona Domenica,31,14,13,,,,
33,down,Helene Fischer,Die Rose (Live),29,25,11,,,,
34,down,'נדב גדג,Golden Boy,33,9,13,,,,
35,up,Erste Allgemeine Verunsicherung,Der Tod,38,29,13,,,,
36,up,Matia Bazar,Ti sento,39,29,13,,,,
37,down,Manu Chao,Clandestino,35,11,12,,,,
38,down,Wanda Jackson,Santo Domingo,34,30,10,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,36,27,13,,,,
40,down,Riccardo Fogli,Storie di tutti I giorni,37,14,12,,,,
41,-,The 150 Friends Club,Russian Snow (feat. Mariya Brachkova),-,41,1,,,,
42,-,Grup Sır,Sevda Sensiz,-,42,1,,,,
43,-,Elbra Amanda Mansur,Khooba Dooglana,-,43,1,,,,
44,-,Goran Bregovic,"7/8 & 11/8 (""Arizona Dream"" Original Motion Picture Soundtrack[blank])",-,44,1,,,,
45,-,Hidden Tribe,Entspannungsmusik für Kinder,-,45,1,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,29,13,,,,
47,down,A.M.P.,Azzurro,42,18,13,,,,
48,down,Miten,So Much Magnificence (feat. Deva Premal),43,19,13,,,,
49,up,Herbert Pixner Projekt,Morgenrot (Live),51,23,11,,,,
50,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),44,19,13,,,,
51,down,Sigur Rós,Hoppípolla,45,36,13,,,,
52,down,Antonello Venditti,Bomba O Non Bomba,47,20,13,,,,
53,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,13,,,,
54,down,Chester See,God Damn You're Beautiful,49,28,13,,,,
55,down,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,41,30,13,,,,
56,down,Russkaja,Dobrij Abend,50,27,13,,,,
57,up,Renato Carosone,Tu vuò fà l'Americano,59,43,13,,,,
58,down,Franco Adolfi,Ciao Amici Ciao,52,23,13,,,,
59,down,Celtic Angels,In the Arms of an Angel,46,38,13,,,,
60,down,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",57,42,13,,,,
61,up,Peter Kent & Friends,Solo Por Ti,65,25,13,,,,
62,down,Ronan Hardiman,Lord of the Dance (With Taps),58,41,13,,,,
63,-,Tymore & Sama Blake,Ballin,-,63,1,,,,
64,-,Fabio Hager Sexteto,Como en las Películas,-,64,1,,,,
65,-,Elbra Amanda Mansur,Prashta D Khooba (feat. Stivan Simon),-,65,1,,,,
66,-,Elbra Amanda Mansur,Egat Bayan Khazyanookh,-,66,1,,,,
67,-,Adnan Ado,Zauvijek Volim Te,-,67,1,,,,
68,down,Buena Vista Social Club,Chan Chan (Live),60,55,13,,,,
69,-,Elbra Amanda Mansur,Mkhayata D Libba,-,69,1,,,,
70,-,Snezana Djurisic,Ljubav Na Pesku,-,70,1,,,,
71,down,Shantel,Disko Boy,61,28,13,,,,
72,down,Khaled,Aicha,62,27,13,,,,
73,down,Alice,Summer On a Solitary Beach,63,44,11,,,,
74,-,Khaled,C’est la vie,-,21,7,,,,
75,down,Inner Circle,Bad Boys - Live,64,58,13,,,,
76,down,Manu Chao,Bongo Bong,67,56,13,,,,
77,-,Elbra Amanda Mansur,Pshena,-,77,1,,,,
78,-,Snezana Djurisic,Pevam Za Ljubavi Stare,-,78,1,,,,
79,-,Snezana Djurisic,Kad Srce Srcu Kaze Zbogom,-,79,1,,,,
80,-,Elbra Amanda Mansur,Kholma,-,80,1,,,,
81,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,11,,,,
82,-,Elbra Amanda Mansur,Doorashe M Leleh,-,82,1,,,,
83,-,Snezana Djurisic,Ne Bih Prebolela,-,83,1,,,,
84,-,Snezana Djurisic,Pustite Ranjenu Dusu,-,84,1,,,,
85,-,Elbra Amanda Mansur,Malka D Khobee,-,85,1,,,,
86,-,Elbra Amanda Mansur,Omtan (feat. Julie Yousif & Joan David Bulbul),-,86,1,,,,
87,-,Snezana Djurisic,Izmedju Mene I Tebe Tama,-,87,1,,,,
88,down,Manu Chao,Clandestino,66,44,13,,,,
89,-,Elbra Amanda Mansur,Khooba Dooglana,-,89,1,,,,
90,-,Snezana Djurisic,Nece Srce,-,90,1,,,,
91,-,Mamady Keita,Sunu,-,91,1,,,,
92,-,Snezana Djurisic,Poslednja Pesma,-,92,1,,,,
93,-,Tarkan,Dudu,-,58,11,,,,
94,-,Snezana Djurisic,Ostani U Srcu,-,94,1,,,,
95,-,Snezana Djurisic,Volim Ga Majko,-,95,1,,,,
96,-,Gerry van Houtert,Bloemenfantasie,-,96,1,,,,
97,down,Zucchero,Baila Morena (New Spanish Version),68,39,12,,,,
98,down,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",97,76,7,,,,
99,-,Erste Allgemeine Verunsicherung,Burli,-,42,11,,,,
100,down,Rodrigo y Gabriela,Tamacun,69,36,11,,,,
