Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,87,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,82,,,,
4,up,I Santo California,Tornerò,6,1,82,,,,
5,up,Manu Chao,Me Gustas Tu,15,2,87,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,87,,,,
7,up,Khaled,Aicha (version mixte),7,3,87,,,,
8,up,Shantel,Disko Partizani,11,3,78,,,,
9,up,Alice,Per Elisa,9,4,87,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,87,,,,
11,up,Manu Chao,Rainin In Paradize,14,11,87,,,,
12,up,Oliver Onions,Banana Joe,17,5,81,,,,
13,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,87,,,,
14,up,OMFO,Trans Balkan Express,18,4,83,,,,
15,up,Alice,Una notte speciale,16,3,87,,,,
16,-,Khaled & Faudel,Aicha (Live),-,16,1,,,,
17,up,Dario G,Sunchyme,21,13,86,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,22,12,52,,,,
19,up,Alice,Prospettiva Nevski,25,13,87,,,,
20,up,Manu Chao,Bongo Bong,26,5,82,,,,
21,up,Lindsey Stirling,We Found Love,23,13,87,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,19,3,87,,,,
23,down,Fritz Stingl,Die Lösung,5,1,85,,,,
24,up,5/8erl in Ehr'n,Siasse Tschik,27,19,52,,,,
25,up,Ottawan,Hands Up (Give Me Your Heart),28,9,82,,,,
26,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,29,9,83,,,,
27,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,10,76,,,,
28,up,The Cast,Auld Lang Syne,33,10,78,,,,
29,up,Antonello Venditti,Buona Domenica,35,14,80,,,,
30,up,Helene Fischer,Die Rose (Live),34,25,83,,,,
31,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),41,17,87,,,,
32,up,Manu Chao,Clandestino,37,11,83,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,83,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,38,27,87,,,,
35,up,Matia Bazar,Ti sento,43,29,87,,,,
36,up,Riccardo Fogli,Storie di tutti I giorni,39,14,78,,,,
37,up,The Irish Rovers,Drunken Sailor,44,15,74,,,,
38,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],40,28,40,,,,
39,down,Alice,Prospettiva Nevski,32,9,87,,,,
40,up,5/8erl in Ehr'n,Schneid die Melone an,42,30,52,,,,
41,up,Miten,So Much Magnificence (feat. Deva Premal),45,19,75,,,,
42,up,A.M.P.,Azzurro,46,18,86,,,,
43,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),47,16,78,,,,
44,up,Sigur Rós,Hoppípolla,49,36,87,,,,
45,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,50,36,87,,,,
46,up,Antonello Venditti,Bomba O Non Bomba,51,20,86,,,,
47,down,ケルティック・ウーマン,Amazing Grace,36,5,86,,,,
48,up,Franco Adolfi,Ciao Amici Ciao,58,23,80,,,,
49,up,Herbert Pixner Projekt,Morgenrot (Live),59,23,83,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,29,87,,,,
51,up,Celtic Angels,In the Arms of an Angel,60,38,87,,,,
52,up,Russkaja,Dobrij Abend,61,27,84,,,,
53,up,Chester See,God Damn You're Beautiful,62,28,87,,,,
54,-,Bosq,Rumbero (feat. Nidia Gongora & Nickodemus) [Nickodemus Remix],-,54,1,,,,
55,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,55,1,,,,
56,-,Hamadth Kah,Ce Weeti (Message in a Bottle),-,56,1,,,,
57,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,39,19,,,,
58,up,Ronan Hardiman,Lord of the Dance (With Taps),64,41,87,,,,
59,up,The Dubliners,The Rocky Road to Dublin (Live),66,46,13,,,,
60,up,Renato Carosone,Tu vuò fà l'Americano,67,43,87,,,,
61,down,Rusted Root,Send Me On My Way,13,3,82,,,,
62,up,Manu Chao,Clandestino,69,44,87,,,,
63,up,Shantel,Disko Boy,70,28,87,,,,
64,up,Jimmy Cliff,The Harder They Come,71,47,52,,,,
65,up,Khaled,Aicha,73,27,86,,,,
66,up,Zap Mama,Iko-Iko,68,22,71,,,,
67,up,Zucchero,Baila Morena (New Spanish Version),74,39,82,,,,
68,up,Demis Roussos,Forever and Ever,75,47,84,,,,
69,down,Antonello Venditti,Grazie Roma (Live),20,7,80,,,,
70,up,Loreena McKennitt,The Mystic's Dream,76,59,74,,,,
71,up,Herbert Pixner Projekt,Spitfire Live),77,33,79,,,,
72,up,Rodrigo y Gabriela,Tamacun,78,36,82,,,,
73,up,Mahala Raï Banda,Mahalageasca,92,63,77,,,,
74,up,Herbert Pixner Projekt,Beautiful Seeress (Live),95,37,72,,,,
75,up,Khaled,C’est la vie,93,21,65,,,,
76,down,Rino Gaetano,Gianna,24,6,77,,,,
77,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,78,,,,
78,up,Manu Chao,Bongo Bong,80,56,86,,,,
79,down,Deva Premal,Gayatri Mantra,30,9,73,,,,
80,-,Carlos Dante,Ilusión Azul,-,80,1,,,,
81,-,Martin Spengler & die foischn Wiener,Heaz und Huat,-,81,1,,,,
82,-,Buena Vista Social Club,Chan Chan (Live),-,55,83,,,,
83,up,Alice,Summer On a Solitary Beach,99,44,82,,,,
84,-,Fatoumata Diawara,Sowa,-,71,61,,,,
85,down,Cirque du Soleil,Alegria,48,38,79,,,,
86,-,Zucchero,Diamante,-,66,23,,,,
87,-,Manu Chao,Politik Kills,-,67,64,,,,
88,-,Ronan Hardiman,Lord of the Dance,-,68,62,,,,
89,-,Loreena McKennitt,Marrakesh Night Market,-,72,43,,,,
90,-,Calypso Rose,Abatina,-,73,41,,,,
91,-,Safari Sound Band,Jambo Jambo,-,69,40,,,,
92,down,Peter Kent & Friends,Solo Por Ti,65,25,80,,,,
93,up,Althea & Donna,Uptown Top Ranking,96,43,73,,,,
94,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,79,58,3,,,,
95,down,Jimmy Fontana,Il Mondo,72,26,67,,,,
96,up,Fabrizio De André,Andrea / Tema di rimini,97,35,43,,,,
97,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,94,67,25,,,,
98,-,Afrika,Googoola,-,45,20,,,,
99,-,Herbert Pixner Projekt,Nur für dich allein,-,45,12,,,,
100,-,Mercedes Sosa,Gracias A La Vida,-,66,24,,,,
