Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,180,,,,
2,up,I Santo California,Tornerò,5,1,171,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,173,,,,
4,down,Rema,Calm Down,3,1,42,,,,
5,down,Fritz Stingl,Die Lösung,4,1,165,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,180,,,,
7,up,Shantel,Disko Partizani,7,3,163,,,,
8,up,Oliver Onions,Banana Joe,8,5,163,,,,
9,up,Rusted Root,Send Me On My Way,9,3,162,,,,
10,up,OMFO,Trans Balkan Express,11,4,173,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,10,3,179,,,,
12,up,Manu Chao,Me Gustas Tu,12,2,180,,,,
13,up,Rino Gaetano,Gianna,13,6,157,,,,
14,up,Ottawan,Hands Up (Give Me Your Heart),14,9,171,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,9,164,,,,
16,up,Deva Premal,Gayatri Mantra,16,9,156,,,,
17,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,10,162,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,4,180,,,,
19,down,Alice,Per Elisa,18,4,178,,,,
20,down,The Cast,Auld Lang Syne,19,10,168,,,,
21,up,Antonello Venditti,Buona Domenica,21,14,173,,,,
22,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),24,17,179,,,,
23,down,Riccardo Fogli,Storie di tutti I giorni,22,14,165,,,,
24,down,Delerium & Sarah McLachlan,Silence,23,15,52,,,,
25,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),25,16,162,,,,
26,up,The Irish Rovers,Drunken Sailor,38,15,160,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,3,48,,,,
28,down,Miten,So Much Magnificence (feat. Deva Premal),26,19,154,,,,
29,down,Lindsey Stirling,We Found Love,27,13,180,,,,
30,up,Herzchen,Mein Kind,36,17,82,,,,
31,down,Antonello Venditti,Bomba O Non Bomba,28,20,179,,,,
32,down,Herbert Pixner Projekt,Morgenrot (Live),29,23,175,,,,
33,down,Helene Fischer,Die Rose (Live),31,25,172,,,,
34,down,Franco Adolfi,Ciao Amici Ciao,30,23,170,,,,
35,up,Alice,Prospettiva Nevski,46,9,176,,,,
36,down,Chester See,God Damn You're Beautiful,32,28,179,,,,
37,up,Jimmy Fontana,Il Mondo,47,26,148,,,,
38,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),34,17,86,,,,
39,down,Shantel,Disko Boy,33,28,177,,,,
40,up,Herbert Pixner Projekt,Spitfire Live),45,33,160,,,,
41,-,Menwar,Tek nanaru,-,41,1,,,,
42,-,Naira Marley,Soapy,-,42,1,,,,
43,-,The Optina Pustyn Male Choir,"Lord, I Have Cried Unto Thee",-,43,1,,,,
44,-,Fabrizio De André,Andrea / Tema di rimini,-,35,72,,,,
45,-,Mikelangelo & The Black Sea Gentlemen,A Formidable Marinade,-,45,1,,,,
46,-,Samuel Nalangira,Cheza,-,46,1,,,,
47,-,Maxi Priest,Space In My Heart,-,47,1,,,,
48,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,2,12,,,,
49,-,Afrika,Googoola,-,45,26,,,,
