Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
2,up,Fritz Stingl,Die Lösung,3,1,190,,,,
3,up,I Santo California,Tornerò,4,1,193,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,206,,,,
5,up,Oliver Onions,Banana Joe,8,5,185,,,,
6,up,OMFO,Trans Balkan Express,11,4,197,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,10,3,205,,,,
8,up,Manu Chao,Me Gustas Tu,9,2,206,,,,
9,up,Deva Premal,Gayatri Mantra,17,9,181,,,,
10,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),19,10,187,,,,
11,up,The Cast,Auld Lang Syne,20,10,194,,,,
12,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,4,204,,,,
13,up,Alice,Una notte speciale,42,3,202,,,,
14,up,Riccardo Fogli,Storie di tutti I giorni,23,14,191,,,,
15,up,The Irish Rovers,Drunken Sailor,26,15,184,,,,
16,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),27,16,187,,,,
17,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),38,17,107,,,,
18,up,A.M.P.,Azzurro,28,18,202,,,,
19,up,Lindsey Stirling,We Found Love,31,13,204,,,,
20,up,Antonello Venditti,Bomba O Non Bomba,33,20,205,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,196,,,,
22,up,Ekaterina Shelehova,Savage Daughter,54,13,2,,,,
23,up,Herbert Pixner Projekt,Morgenrot (Live),32,23,197,,,,
24,up,Franco Adolfi,Ciao Amici Ciao,34,23,194,,,,
25,up,Helene Fischer,Die Rose (Live),43,25,196,,,,
26,up,Jimmy Fontana,Il Mondo,29,26,173,,,,
27,up,Russkaja,Dobrij Abend,35,27,198,,,,
28,up,Chester See,God Damn You're Beautiful,36,28,205,,,,
29,up,Shantel,Disko Boy,39,28,203,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,74,,,,
31,-,Manu Chao,Clandestino,-,11,193,,,,
32,down,Shantel,Disko Partizani,7,3,185,,,,
33,down,Rusted Root,Send Me On My Way,12,3,183,,,,
34,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,176,,,,
35,down,Antonello Venditti,Grazie Roma (Live),13,7,190,,,,
36,-,Bahramji & Swann,Dam Damodam,-,36,1,,,,
37,-,Tera Mangala,Pratiṣṭhāyām,-,37,1,,,,
38,-,Leo de la Rosiori,Am tras draperiile (Live),-,38,1,,,,
39,-,Francisco Canaro,El Cuarto Está por Llegar (feat. Ernesto Fama) [Remasterizado],-,39,1,,,,
40,up,Alice,Prospettiva Nevski,41,9,202,,,,
41,down,Manu Chao,Bongo Bong,14,5,189,,,,
42,down,Rino Gaetano,Gianna,15,6,180,,,,
43,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,9,190,,,,
44,-,ケルティック・ウーマン,Amazing Grace,-,5,191,,,,
45,up,Herbert Pixner Projekt,Beautiful Seeress (Live),53,37,119,,,,
46,-,Fabrizio De André,Andrea / Tema di rimini,-,35,85,,,,
47,down,Alice,Per Elisa,18,4,201,,,,
48,-,Rodrigo y Gabriela,Tamacun,-,36,156,,,,
49,down,Antonello Venditti,Buona Domenica,21,14,199,,,,
50,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),24,17,205,,,,
51,down,Delerium & Sarah McLachlan,Silence,25,15,78,,,,
52,down,Peter Kent & Friends,Solo Por Ti,37,25,192,,,,
53,down,Herzchen,Mein Kind,30,17,106,,,,
54,-,Francisco Canaro,Llanto (feat. Ernesto Fama) [Remasterizado],-,54,1,,,,
55,-,Tera Mangala,One Should Not Cause Harm To Any Living Being,-,55,1,,,,
56,down,Herbert Pixner Projekt,Spitfire Live),40,33,185,,,,
