Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,220,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,210,,,,
3,up,Fritz Stingl,Die Lösung,3,1,203,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,220,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,87,,,,
6,up,Oliver Onions,Banana Joe,6,5,199,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,3,215,,,,
8,down,Rusted Root,Send Me On My Way,7,3,194,,,,
9,up,OMFO,Trans Balkan Express,9,4,211,,,,
10,up,Manu Chao,Bongo Bong,11,5,202,,,,
11,down,Antonello Venditti,Grazie Roma (Live),10,7,204,,,,
12,up,Ottawan,Hands Up (Give Me Your Heart),12,9,200,,,,
13,up,Deva Premal,Gayatri Mantra,14,9,193,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,9,204,,,,
15,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,10,200,,,,
16,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,32,4,213,,,,
17,up,The Cast,Auld Lang Syne,34,10,203,,,,
18,down,Antonello Venditti,Buona Domenica,16,14,213,,,,
19,down,Manu Chao,Clandestino,17,11,207,,,,
20,down,Riccardo Fogli,Storie di tutti I giorni,18,14,204,,,,
21,down,Delerium & Sarah McLachlan,Silence,19,15,92,,,,
22,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),20,16,201,,,,
23,down,The Irish Rovers,Drunken Sailor,21,15,197,,,,
24,up,Herzchen,Mein Kind,43,17,114,,,,
25,down,A.M.P.,Azzurro,22,18,216,,,,
26,up,Peter Kent & Friends,Solo Por Ti,30,25,204,,,,
27,down,Lindsey Stirling,We Found Love,23,13,218,,,,
28,down,Antonello Venditti,Bomba O Non Bomba,24,20,219,,,,
29,down,Herbert Pixner Projekt,Morgenrot (Live),25,23,211,,,,
30,down,Franco Adolfi,Ciao Amici Ciao,26,23,208,,,,
31,down,Helene Fischer,Die Rose (Live),27,25,210,,,,
32,down,Russkaja,Dobrij Abend,28,27,212,,,,
33,down,Chester See,God Damn You're Beautiful,29,28,219,,,,
34,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),35,17,121,,,,
35,down,Jimmy Fontana,Il Mondo,31,26,187,,,,
36,down,Herbert Pixner Projekt,Spitfire Live),33,33,198,,,,
37,up,ケルティック・ウーマン,Amazing Grace,46,5,201,,,,
38,-,Vali Vijelie,Dragoste Si Fericire (feat. Georgiana Lobont),-,38,1,,,,
39,-,Tribal Dance,Gathering,-,39,1,,,,
40,-,Qounfuzed,Nzvimbo Yako (feat. Majesty),-,40,1,,,,
41,-,Marc Ribot,Don't Go Breaking My Heart,-,41,1,,,,
42,-,KFT,Odo Nwom,-,42,1,,,,
43,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,60,,,,
44,up,Herbert Pixner Projekt,Beautiful Seeress (Live),48,37,128,,,,
45,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),51,17,216,,,,
46,up,Fabrizio De André,Andrea / Tema di rimini,50,35,91,,,,
47,-,Cobario,Coboria,-,47,1,,,,
48,up,Alice,Prospettiva Nevski,57,9,215,,,,
49,-,Highland Saga,Sailor's Hornpipe,-,49,1,,,,
50,-,Owais Raza Qadri,Labbaik Allahumma Labbaik,-,50,1,,,,
51,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,189,,,,
52,-,Rex Gildo,Denk´ an mich in der Ferne,-,52,1,,,,
53,up,Rodrigo y Gabriela,Tamacun,66,36,162,,,,
