Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,240,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,230,,,,
3,up,Fritz Stingl,Die Lösung,3,1,223,,,,
4,up,I Santo California,Tornerò,4,1,222,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,240,,,,
6,up,Oliver Onions,Banana Joe,6,5,219,,,,
7,up,Rusted Root,Send Me On My Way,24,3,211,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,3,107,,,,
9,down,OMFO,Trans Balkan Express,7,4,228,,,,
10,down,Antonello Venditti,Grazie Roma (Live),8,7,224,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,9,221,,,,
12,down,Deva Premal,Gayatri Mantra,10,9,212,,,,
13,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),11,10,219,,,,
14,up,Alice,Per Elisa,20,4,228,,,,
15,down,The Cast,Auld Lang Syne,12,10,223,,,,
16,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,233,,,,
17,down,Alice,Una notte speciale,14,3,234,,,,
18,up,Manu Chao,Me Gustas Tu,42,2,237,,,,
19,up,Manu Chao,Clandestino,41,11,226,,,,
20,down,Antonello Venditti,Buona Domenica,15,14,233,,,,
21,up,Riccardo Fogli,Storie di tutti I giorni,26,14,223,,,,
22,down,The Irish Rovers,Drunken Sailor,16,15,216,,,,
23,down,Delerium & Sarah McLachlan,Silence,18,15,112,,,,
24,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),17,17,236,,,,
25,down,Herzchen,Mein Kind,23,17,130,,,,
26,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),19,16,219,,,,
27,down,Miten,So Much Magnificence (feat. Deva Premal),21,19,209,,,,
28,down,A.M.P.,Azzurro,22,18,236,,,,
29,down,Lindsey Stirling,We Found Love,25,13,238,,,,
30,down,Antonello Venditti,Bomba O Non Bomba,27,20,239,,,,
31,up,Alice,Prospettiva Nevski,36,9,234,,,,
32,down,Herbert Pixner Projekt,Morgenrot (Live),28,23,231,,,,
33,down,Franco Adolfi,Ciao Amici Ciao,30,23,228,,,,
34,down,Helene Fischer,Die Rose (Live),31,25,229,,,,
35,down,Russkaja,Dobrij Abend,32,27,232,,,,
36,down,Chester See,God Damn You're Beautiful,33,28,239,,,,
37,down,Peter Kent & Friends,Solo Por Ti,34,25,222,,,,
38,down,Jimmy Fontana,Il Mondo,35,26,206,,,,
39,down,Shantel,Disko Boy,37,28,236,,,,
40,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,71,,,,
41,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,139,,,,
42,down,Herbert Pixner Projekt,Spitfire Live),38,33,216,,,,
43,-,MEETING OFF,So mi like it (Deli shatta riddim) (feat. Dj LV & Natoxie) [Remix],-,43,1,,,,
44,-,Ellas,Tin Aftapoules,-,44,1,,,,
45,-,Gya & Babasha,Baklava,-,45,1,,,,
46,-,Shayalaja,Vasudeva,-,46,1,,,,
47,-,Mito y fusion Rapanui,Rapa Nui,-,47,1,,,,
48,-,Ellas,Khoristera Mes Tizoi,-,48,1,,,,
49,-,Danny Doyle,Twenty Men from Dublin Town,-,49,1,,,,
50,-,Forbidden City,Lands of Promise (Remastered),-,50,1,,,,
51,-,Forbidden City,Incredible Spirit (Remastered),-,51,1,,,,
52,-,La Herencia Musical de Rapa Nui,Pae Pae Huamaru (La Cabaña Tranquila) [Tamuré],-,52,1,,,,
53,-,Conjunto Tararaina,Te Pito Te Henua (Danza Tamuré),-,53,1,,,,
54,-,La Herencia Musical de Rapa Nui,Sau Sau (Danza),-,54,1,,,,
55,-,Vodou,Mamu Aiye,-,55,1,,,,
56,-,Vodou,Olicia Naque,-,56,1,,,,
57,-,Vodou,Negue Nago,-,57,1,,,,
58,-,Vodou,Ogou,-,58,1,,,,
59,-,Vodou,St. Jacques,-,59,1,,,,
60,-,"Tomas Tepano, Christian Manu Toma & Delicticia Gusman",Lan chile,-,60,1,,,,
