Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,183,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,176,,,,
3,up,I Santo California,Tornerò,4,1,174,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,183,,,,
5,up,Oliver Onions,Banana Joe,6,5,166,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,3,182,,,,
7,up,Manu Chao,Me Gustas Tu,8,2,183,,,,
8,up,Manu Chao,Bongo Bong,25,5,167,,,,
9,up,Antonello Venditti,Grazie Roma (Live),61,7,169,,,,
10,down,Rino Gaetano,Gianna,9,6,160,,,,
11,down,Rema,Calm Down,3,1,45,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,9,167,,,,
13,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),12,10,165,,,,
14,down,The Cast,Auld Lang Syne,13,10,171,,,,
15,down,Alice,Per Elisa,14,4,181,,,,
16,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,183,,,,
17,down,Antonello Venditti,Buona Domenica,16,14,176,,,,
18,down,Alice,Una notte speciale,17,3,181,,,,
19,down,Manu Chao,Clandestino,18,11,173,,,,
20,down,Riccardo Fogli,Storie di tutti I giorni,19,14,168,,,,
21,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),27,16,165,,,,
22,down,Delerium & Sarah McLachlan,Silence,20,15,55,,,,
23,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),21,17,182,,,,
24,up,Antonello Venditti,Bomba O Non Bomba,24,20,182,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,3,51,,,,
26,down,A.M.P.,Azzurro,22,18,179,,,,
27,down,Herbert Pixner Projekt,Morgenrot (Live),26,23,178,,,,
28,down,Lindsey Stirling,We Found Love,23,13,183,,,,
29,up,Jimmy Fontana,Il Mondo,31,26,151,,,,
30,up,Russkaja,Dobrij Abend,42,27,175,,,,
31,up,Helene Fischer,Die Rose (Live),47,25,175,,,,
32,down,Chester See,God Damn You're Beautiful,29,28,182,,,,
33,down,Peter Kent & Friends,Solo Por Ti,30,25,169,,,,
34,down,Shantel,Disko Boy,32,28,180,,,,
35,down,Alice,Prospettiva Nevski,28,9,179,,,,
36,up,Rodrigo y Gabriela,Tamacun,44,36,143,,,,
37,up,Herbert Pixner Projekt,Beautiful Seeress (Live),46,37,105,,,,
38,-,Mirxan Amed,Hevjin,-,38,1,,,,
39,-,Koma Xelikan,Rinde,-,39,1,,,,
40,-,Hermanos Gutiérrez,Esperanza,-,40,1,,,,
41,-,Emad Sayyah,Gannouji (feat. El Almaas Band) [Instrumental],-,41,1,,,,
42,-,MR Factory,Canada National Anthem,-,42,1,,,,
43,-,Talk Down,Eybi Nadare (feat. Fedi),-,43,1,,,,
44,-,Sonny Thet,Ralfs Abspann,-,44,1,,,,
45,down,Fritz Stingl,Die Lösung,11,1,168,,,,
46,up,ケルティック・ウーマン,Amazing Grace,59,5,174,,,,
47,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),60,17,89,,,,
48,down,Ottawan,Hands Up (Give Me Your Heart),43,9,174,,,,
49,-,Pastorita Huaracina,El Obrero,-,49,1,,,,
50,-,Tekin Karabey,Yolun Sonu,-,50,1,,,,
51,-,Talk Down,Party (feat. Fedi),-,51,1,,,,
52,-,"Moscow New Philharmonic Orchestra, V.Ponkin, conductor",Act I Danse Des Demoiselles D'honneur Et Des Pages,-,52,1,,,,
53,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,42,2,,,,
