Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,34,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,31,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,32,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,34,,,,
6,down,I Santo California,Tornerò,5,1,34,,,,
7,up,Khaled,Aicha (version mixte),7,3,34,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,34,,,,
9,up,Alice,Per Elisa,9,4,34,,,,
10,up,Alice,Una notte speciale,10,3,34,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,34,,,,
12,up,Shantel,Disko Partizani,12,3,30,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,34,,,,
14,up,Manu Chao,Rainin In Paradize,16,11,34,,,,
15,down,Oliver Onions,Banana Joe,14,5,32,,,,
16,down,Rusted Root,Send Me On My Way,15,3,31,,,,
17,up,Lindsey Stirling,We Found Love,19,13,34,,,,
18,down,Dario G,Sunchyme,17,13,34,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,18,3,34,,,,
20,up,Manu Chao,Bongo Bong,20,5,33,,,,
21,up,Alice,Prospettiva Nevski,21,13,34,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),24,9,32,,,,
23,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,32,,,,
24,down,Deva Premal,Gayatri Mantra,23,9,27,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,10,33,,,,
26,up,The Cast,Auld Lang Syne,27,10,31,,,,
27,up,Alice,Prospettiva Nevski,28,9,34,,,,
28,up,ケルティック・ウーマン,Amazing Grace,29,5,33,,,,
29,up,Antonello Venditti,Buona Domenica,30,14,33,,,,
30,up,Helene Fischer,Die Rose (Live),31,25,32,,,,
31,up,'נדב גדג,Golden Boy,33,9,34,,,,
32,up,Manu Chao,Clandestino,34,11,32,,,,
33,up,Demis Roussos,Goodbye My Love Goodbye,36,27,34,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],37,28,5,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,38,14,32,,,,
36,up,Miten,So Much Magnificence (feat. Deva Premal),42,19,31,,,,
37,up,Matia Bazar,Ti sento,39,29,34,,,,
38,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),35,16,29,,,,
39,up,The Irish Rovers,Drunken Sailor,43,15,27,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,29,34,,,,
41,up,A.M.P.,Azzurro,41,18,34,,,,
42,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,36,34,,,,
43,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),88,17,34,,,,
44,up,Sigur Rós,Hoppípolla,46,36,34,,,,
45,up,Althea & Donna,Uptown Top Ranking,63,43,26,,,,
46,up,Antonello Venditti,Bomba O Non Bomba,48,20,34,,,,
47,up,Chester See,God Damn You're Beautiful,50,28,34,,,,
48,up,Russkaja,Dobrij Abend,51,27,34,,,,
49,up,Franco Adolfi,Ciao Amici Ciao,59,23,33,,,,
50,up,Herbert Pixner Projekt,Morgenrot (Live),96,23,32,,,,
51,-,Trinidad Steel Band,Tropical Bird,-,51,1,,,,
52,-,Kobi Peretz & Moshik Afia,הלילות,-,52,1,,,,
53,-,"Wolfgang Ambros, Christian Kolonovits & Ambassade Orchester Wien",Sperrstund' is (Das Lied vom alten Ober) [Live],-,53,1,,,,
54,-,Gramophiles,Tamborito (Gramophiles Edit),-,54,1,,,,
55,-,Deva Premal,Om Namah Shivaya,-,55,1,,,,
56,-,David Willets,"Do You Hear the People Sing (From ""Les Misérables"") [feat. Claire Moore]",-,56,1,,,,
57,up,Alice,Summer On a Solitary Beach,66,44,30,,,,
58,down,Zucchero,Baila Morena (New Spanish Version),45,39,29,,,,
59,down,Celtic Angels,In the Arms of an Angel,49,38,34,,,,
60,up,Ronan Hardiman,Lord of the Dance (With Taps),60,41,34,,,,
61,up,Khaled,Aicha,61,27,33,,,,
62,up,Renato Carosone,Tu vuò fà l'Americano,64,43,34,,,,
63,down,Manu Chao,Clandestino,62,44,34,,,,
64,down,Cirque du Soleil,Alegria,47,38,30,,,,
65,up,Shantel,Disko Boy,98,28,34,,,,
66,up,Fabrizio De André,Andrea / Tema di rimini,95,35,10,,,,
67,down,Jimmy Fontana,Il Mondo,65,26,27,,,,
68,-,Peter Kent & Friends,Solo Por Ti,-,25,30,,,,
69,down,Manu Chao,Bongo Bong,67,56,33,,,,
70,down,Rodrigo y Gabriela,Tamacun,68,36,29,,,,
71,down,Tarkan,Dudu,69,58,28,,,,
72,down,Herbert Pixner Projekt,Spitfire Live),71,33,29,,,,
73,up,Demis Roussos,Forever and Ever,73,47,31,,,,
74,down,Fritz Stingl,Die Lösung,22,1,33,,,,
75,down,Mahala Raï Banda,Mahalageasca,74,63,27,,,,
76,up,Herbert Pixner Projekt,Beautiful Seeress (Live),76,37,25,,,,
77,up,Manu Chao,Politik Kills,94,67,23,,,,
78,down,Khaled,C’est la vie,32,21,23,,,,
79,down,Shantel,Bucovina,77,65,21,,,,
80,-,Amoebacrew,Drums of Drakkar,-,80,1,,,,
81,-,Nelisiwe Sibiya,Mama Ka Bafana,-,81,1,,,,
82,-,Georges Moustaki,Ma liberté (Live),-,82,1,,,,
83,down,Ronan Hardiman,Lord of the Dance,75,68,20,,,,
84,-,Duvacki orkestar Nenada Mladenovica,Indijski Cocek,-,84,1,,,,
85,-,Mayra Andrade,We Used to Call It Love,-,85,1,,,,
86,-,Mr. Love,Lespoir,-,86,1,,,,
87,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,33,32,,,,
88,-,Duvacki orkestar Nenada Mladenovica,Makedonski Cocek,-,88,1,,,,
89,down,Buena Vista Social Club,Chan Chan (Live),72,55,33,,,,
90,up,Deva Premal,Yemaya Assessu,97,51,2,,,,
91,-,Duvacki orkestar Nenada Mladenovica,Karandila,-,91,1,,,,
92,down,Deva Premal,Om Namo Bhagavate,82,49,5,,,,
93,down,Ali Farka Touré,Ai Du (with Ry Cooder),92,22,18,,,,
94,-,Antonello Venditti,Grazie Roma (Live),-,7,30,,,,
95,-,Rino Gaetano,Gianna,-,6,31,,,,
96,-,Oscar Benton,Bensonhurst Blues,-,87,4,,,,
97,down,Manu Chao,Je ne t'aime plus,89,45,10,,,,
98,down,Fatoumata Diawara,Sowa,91,71,18,,,,
99,-,Manu Chao,Welcome to Tijuana,-,89,1,,,,
100,-,Safari Sound Band,Jambo Jambo,-,69,10,,,,
