Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,60,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,60,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,57,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,56,,,,
5,up,Fritz Stingl,Die Lösung,5,1,59,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,60,,,,
7,up,I Santo California,Tornerò,7,1,58,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,60,,,,
9,up,Alice,Una notte speciale,10,3,60,,,,
10,up,Shantel,Disko Partizani,12,3,55,,,,
11,up,Alice,Per Elisa,11,4,60,,,,
12,down,Khaled,Aicha (version mixte),8,3,60,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,60,,,,
14,up,Oliver Onions,Banana Joe,38,5,56,,,,
15,up,Manu Chao,Rainin In Paradize,23,11,60,,,,
16,down,OMFO,Trans Balkan Express,14,4,56,,,,
17,down,Rusted Root,Send Me On My Way,16,3,56,,,,
18,up,Lindsey Stirling,We Found Love,18,13,60,,,,
19,down,Antonello Venditti,Grazie Roma (Live),17,7,56,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,19,12,25,,,,
21,up,Dario G,Sunchyme,29,13,60,,,,
22,up,Rino Gaetano,Gianna,45,6,52,,,,
23,down,Alice,Prospettiva Nevski,20,13,60,,,,
24,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,60,,,,
25,down,5/8erl in Ehr'n,Siasse Tschik,21,19,25,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),22,9,55,,,,
27,down,Deva Premal,Gayatri Mantra,26,9,47,,,,
28,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,24,9,57,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,25,3,60,,,,
30,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,52,,,,
31,down,Alice,Prospettiva Nevski,28,9,60,,,,
32,down,Antonello Venditti,Buona Domenica,30,14,57,,,,
33,up,Helene Fischer,Die Rose (Live),48,25,56,,,,
34,down,'נדב גדג,Golden Boy,31,9,60,,,,
35,up,Manu Chao,Clandestino,42,11,57,,,,
36,up,Matia Bazar,Ti sento,37,29,60,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,32,27,60,,,,
38,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,28,13,,,,
39,down,5/8erl in Ehr'n,Schneid die Melone an,35,30,25,,,,
40,down,The Irish Rovers,Drunken Sailor,36,15,49,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,60,,,,
42,up,Miten,So Much Magnificence (feat. Deva Premal),79,19,53,,,,
43,down,A.M.P.,Azzurro,40,18,59,,,,
44,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),41,17,60,,,,
45,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),61,16,53,,,,
46,down,Sigur Rós,Hoppípolla,44,36,60,,,,
47,up,Antonello Venditti,Bomba O Non Bomba,47,20,59,,,,
48,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,36,60,,,,
49,up,Cirque du Soleil,Alegria,50,38,54,,,,
50,up,Renato Carosone,Tu vuò fà l'Americano,56,43,60,,,,
51,-,"DJ Xclusive, Asake & Young Jonn",GEGETI,-,51,1,,,,
52,-,WNOISE,Peace of your heart,-,52,1,,,,
53,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,53,1,,,,
54,down,Ronan Hardiman,Lord of the Dance (With Taps),43,41,60,,,,
55,down,Herbert Pixner Projekt,Morgenrot (Live),52,23,57,,,,
56,down,Franco Adolfi,Ciao Amici Ciao,53,23,53,,,,
57,down,Chester See,God Damn You're Beautiful,54,28,60,,,,
58,down,Khaled,C’est la vie,51,21,42,,,,
59,down,ケルティック・ウーマン,Amazing Grace,46,5,59,,,,
60,down,Russkaja,Dobrij Abend,55,27,58,,,,
61,down,Peter Kent & Friends,Solo Por Ti,59,25,53,,,,
62,down,Celtic Angels,In the Arms of an Angel,57,38,60,,,,
63,up,Demis Roussos,Forever and Ever,71,47,57,,,,
64,down,Manu Chao,Clandestino,58,44,60,,,,
65,down,Buena Vista Social Club,Chan Chan (Live),64,55,58,,,,
66,down,Khaled,Aicha,60,27,59,,,,
67,down,Shantel,Disko Boy,62,28,60,,,,
68,down,Rodrigo y Gabriela,Tamacun,63,36,55,,,,
69,down,Jimmy Cliff,The Harder They Come,65,47,25,,,,
70,down,Alice,Summer On a Solitary Beach,67,44,55,,,,
71,down,Manu Chao,Bongo Bong,68,56,59,,,,
72,down,Jimmy Fontana,Il Mondo,66,26,49,,,,
73,down,Herbert Pixner Projekt,Spitfire Live),69,33,53,,,,
74,down,Loreena McKennitt,The Mystic's Dream,70,59,51,,,,
75,down,Mahala Raï Banda,Mahalageasca,72,63,53,,,,
76,down,Herbert Pixner Projekt,Beautiful Seeress (Live),73,37,48,,,,
77,-,Althea & Donna,Uptown Top Ranking,-,43,51,,,,
78,-,Fabrizio De André,Andrea / Tema di rimini,-,35,25,,,,
79,-,Bigg Frankii & Jordan,My Woman (One In A Million 2.0),-,79,1,,,,
80,-,"Roman Grinberg, Wiener Jüdischer Chor & Roman Grinberg Klezmer Swing Quartet",Hallelujah,-,80,1,,,,
81,-,Mr. Love,Lamour li sacre (feat. Blakkayo),-,81,1,,,,
82,up,Manu Chao,Politik Kills,84,67,45,,,,
83,-,Zucchero,Diamante,-,66,4,,,,
84,down,Ronan Hardiman,Lord of the Dance,75,68,41,,,,
85,down,Ali Farka Touré,Ai Du (with Ry Cooder),76,22,40,,,,
86,-,Natasa Theodoridou,Den Se Xehasa,-,86,1,,,,
87,down,Manu Chao,Bongo Bong,80,5,59,,,,
88,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,33,55,,,,
89,-,Alice,Per Elisa,-,87,3,,,,
90,up,Fatoumata Diawara,Sowa,91,71,40,,,,
91,down,Mercedes Sosa,Gracias A La Vida,74,66,7,,,,
92,down,Loreena McKennitt,Marrakesh Night Market,77,72,25,,,,
93,down,Zap Mama,Iko-Iko,88,22,46,,,,
94,down,Calypso Rose,Abatina,86,73,24,,,,
95,-,Happy Birthday,Happy Birthday,-,52,1,,,,
96,down,Safari Sound Band,Jambo Jambo,87,69,23,,,,
97,down,Isabell Werth,Radetzky Marsch,92,44,3,,,,
98,down,Zucchero,Baila Morena (New Spanish Version),78,39,55,,,,
99,-,Isabell Werth,Trommelwirbel,-,92,4,,,,
100,down,Manu Chao,Je ne t'aime plus,93,45,20,,,,
