Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,65,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,69,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,69,,,,
5,up,I Santo California,Tornerò,7,1,66,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,69,,,,
7,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,4,69,,,,
8,up,Shantel,Disko Partizani,11,3,62,,,,
9,up,Alice,Per Elisa,10,4,69,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,69,,,,
11,down,Khaled,Aicha (version mixte),9,3,69,,,,
12,up,Manu Chao,Rainin In Paradize,28,11,69,,,,
13,down,Oliver Onions,Banana Joe,12,5,65,,,,
14,up,Rusted Root,Send Me On My Way,17,3,65,,,,
15,up,OMFO,Trans Balkan Express,15,4,65,,,,
16,-,Antonello Venditti,Grazie Roma (Live),-,7,63,,,,
17,down,Alice,Una notte speciale,14,3,69,,,,
18,up,Rino Gaetano,Gianna,27,6,60,,,,
19,down,Jimmy Cliff,You Can Get It If You Really Want,16,12,34,,,,
20,down,Dario G,Sunchyme,19,13,69,,,,
21,up,Alice,Prospettiva Nevski,21,13,69,,,,
22,down,Fritz Stingl,Die Lösung,5,1,68,,,,
23,up,5/8erl in Ehr'n,Siasse Tschik,23,19,34,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),24,9,64,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,25,3,69,,,,
26,up,Deva Premal,Gayatri Mantra,35,9,55,,,,
27,down,Lindsey Stirling,We Found Love,18,13,69,,,,
28,-,The Cast,Auld Lang Syne,-,10,60,,,,
29,up,Alice,Prospettiva Nevski,52,9,69,,,,
30,up,ケルティック・ウーマン,Amazing Grace,44,5,68,,,,
31,up,Manu Chao,Clandestino,32,11,65,,,,
32,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),34,17,69,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,36,14,60,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],38,28,22,,,,
35,down,Demis Roussos,Goodbye My Love Goodbye,33,27,69,,,,
36,up,5/8erl in Ehr'n,Schneid die Melone an,40,30,34,,,,
37,up,Matia Bazar,Ti sento,79,29,69,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,29,69,,,,
39,up,A.M.P.,Azzurro,43,18,68,,,,
40,up,Sigur Rós,Hoppípolla,46,36,69,,,,
41,up,Antonello Venditti,Bomba O Non Bomba,49,20,68,,,,
42,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,45,36,69,,,,
43,up,Herbert Pixner Projekt,Morgenrot (Live),53,23,66,,,,
44,down,Helene Fischer,Die Rose (Live),31,25,65,,,,
45,up,Franco Adolfi,Ciao Amici Ciao,51,23,62,,,,
46,up,Celtic Angels,In the Arms of an Angel,48,38,69,,,,
47,up,Chester See,God Damn You're Beautiful,54,28,69,,,,
48,up,Russkaja,Dobrij Abend,57,27,67,,,,
49,up,Khaled,C’est la vie,82,21,51,,,,
50,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,63,,,,
51,up,Ronan Hardiman,Lord of the Dance (With Taps),58,41,69,,,,
52,up,Renato Carosone,Tu vuò fà l'Americano,59,43,69,,,,
53,up,Shantel,Disko Boy,65,28,69,,,,
54,up,Manu Chao,Clandestino,60,44,69,,,,
55,-,Chillz,Shun (Turkey),-,55,1,,,,
56,down,Jimmy Cliff,The Harder They Come,47,47,34,,,,
57,up,Buena Vista Social Club,Chan Chan (Live),61,55,67,,,,
58,up,Peter Kent & Friends,Solo Por Ti,62,25,62,,,,
59,up,Khaled,Aicha,64,27,68,,,,
60,up,Alice,Summer On a Solitary Beach,66,44,64,,,,
61,up,Zucchero,Baila Morena (New Spanish Version),68,39,64,,,,
62,up,Demis Roussos,Forever and Ever,67,47,66,,,,
63,up,Herbert Pixner Projekt,Spitfire Live),69,33,62,,,,
64,up,Manu Chao,Bongo Bong,70,56,68,,,,
65,up,Althea & Donna,Uptown Top Ranking,72,43,60,,,,
66,up,Rodrigo y Gabriela,Tamacun,74,36,64,,,,
67,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,92,67,20,,,,
68,up,Loreena McKennitt,The Mystic's Dream,75,59,59,,,,
69,up,Zap Mama,Iko-Iko,73,22,55,,,,
70,up,Mahala Raï Banda,Mahalageasca,76,63,62,,,,
71,up,Herbert Pixner Projekt,Beautiful Seeress (Live),77,37,57,,,,
72,up,Zucchero,Diamante,78,66,10,,,,
73,-,Manu Chao,Politik Kills,-,67,52,,,,
74,up,Fatoumata Diawara,Sowa,80,71,49,,,,
75,up,Ronan Hardiman,Lord of the Dance,81,68,50,,,,
76,up,Loreena McKennitt,Marrakesh Night Market,86,72,33,,,,
77,up,Calypso Rose,Abatina,90,73,33,,,,
78,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,66,,,,
79,up,Safari Sound Band,Jambo Jambo,91,69,32,,,,
80,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),96,17,12,,,,
81,up,Ali Farka Touré,Ai Du (with Ry Cooder),87,22,49,,,,
82,up,Manu Chao,Je ne t'aime plus,99,45,28,,,,
83,-,Zaïko Langa Langa & Jossart Nyoka Longo,Alita Wanyi,-,83,1,,,,
84,-,Twitch 4EVA,Baby,-,84,1,,,,
85,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,61,,,,
86,-,Phil Phillips & The Twilights,Sea of Love,-,86,1,,,,
87,-,LeriQ,Anita,-,87,1,,,,
88,down,The Irish Rovers,Drunken Sailor,37,15,56,,,,
89,up,Mercedes Sosa,Gracias A La Vida,97,66,16,,,,
90,-,Moein,Roya,-,90,1,,,,
91,-,Kachupa,Siamo tutti africani,-,91,1,,,,
92,up,Miten,Till I Was Loved By You (feat. Deva Premal),100,79,13,,,,
93,down,Cirque du Soleil,Alegria,50,38,63,,,,
94,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,39,1,,,,
95,-,Amadou & Mariam,La réalité,-,75,21,,,,
96,-,Celtic Woman,The Voice,-,80,16,,,,
97,-,Herzchen,Mein Kind,-,17,4,,,,
98,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),88,17,21,,,,
99,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,82,4,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,49,13,,,,
