Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,83,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,79,,,,
4,up,Manu Chao,Me Gustas Tu,7,2,83,,,,
5,up,I Santo California,Tornerò,8,1,78,,,,
6,up,Alice,Per Elisa,9,4,83,,,,
7,down,Khaled,Aicha (version mixte),3,3,83,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,83,,,,
9,up,Alice,Una notte speciale,11,3,83,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,4,83,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,83,,,,
12,up,Oliver Onions,Banana Joe,12,5,77,,,,
13,up,Manu Chao,Rainin In Paradize,15,11,83,,,,
14,up,OMFO,Trans Balkan Express,14,4,79,,,,
15,up,Antonello Venditti,Grazie Roma (Live),18,7,76,,,,
16,up,Jimmy Cliff,You Can Get It If You Really Want,16,12,48,,,,
17,up,Dario G,Sunchyme,19,13,82,,,,
18,up,Manu Chao,Bongo Bong,20,5,78,,,,
19,down,Alice,Prospettiva Nevski,17,13,83,,,,
20,up,Lindsey Stirling,We Found Love,28,13,83,,,,
21,up,5/8erl in Ehr'n,Siasse Tschik,22,19,48,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,26,3,83,,,,
23,up,Ottawan,Hands Up (Give Me Your Heart),24,9,78,,,,
24,up,Deva Premal,Gayatri Mantra,82,9,69,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,72,,,,
26,up,The Cast,Auld Lang Syne,29,10,74,,,,
27,up,Helene Fischer,Die Rose (Live),30,25,79,,,,
28,up,Alice,Prospettiva Nevski,41,9,83,,,,
29,up,ケルティック・ウーマン,Amazing Grace,31,5,82,,,,
30,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),94,19,83,,,,
31,up,Manu Chao,Clandestino,70,11,79,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,33,14,74,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,32,27,83,,,,
34,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),4,2,79,,,,
35,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,28,36,,,,
36,-,Shantel,Disko Partizani,-,3,74,,,,
37,down,5/8erl in Ehr'n,Schneid die Melone an,36,30,48,,,,
38,down,Fritz Stingl,Die Lösung,6,1,82,,,,
39,down,Matia Bazar,Ti sento,38,29,83,,,,
40,-,Rusted Root,Send Me On My Way,-,3,78,,,,
41,down,The Irish Rovers,Drunken Sailor,40,15,70,,,,
42,up,A.M.P.,Azzurro,42,18,82,,,,
43,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,83,,,,
44,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,39,15,,,,
45,up,Antonello Venditti,Bomba O Non Bomba,47,20,82,,,,
46,-,Herbert Pixner Projekt,Morgenrot (Live),-,23,79,,,,
47,-,Rino Gaetano,Gianna,-,6,73,,,,
48,up,Franco Adolfi,Ciao Amici Ciao,49,23,76,,,,
49,-,Snatam Kaur,Aad Guray Nameh (Live),-,49,1,,,,
50,-,Buju,Outside,-,50,1,,,,
51,-,Thera P.,The Secret (Original Version),-,51,1,,,,
52,-,Nesly & Vegedream,B.E.T.E,-,52,1,,,,
53,-,Mireille Rivat,Sans la nommer,-,53,1,,,,
54,-,Janusz Gajec,Don't Worry Be Happy,-,54,1,,,,
55,down,Khaled,C’est la vie,23,21,62,,,,
56,-,Russkaja,Dobrij Abend,-,27,80,,,,
57,down,Chester See,God Damn You're Beautiful,50,28,83,,,,
58,down,Ronan Hardiman,Lord of the Dance (With Taps),52,41,83,,,,
59,down,The Dubliners,The Rocky Road to Dublin (Live),53,46,9,,,,
60,down,Celtic Angels,In the Arms of an Angel,59,38,83,,,,
61,down,Renato Carosone,Tu vuò fà l'Americano,54,43,83,,,,
62,down,Manu Chao,Clandestino,56,44,83,,,,
63,-,Antonello Venditti,Buona Domenica,-,14,76,,,,
64,up,Zap Mama,Iko-Iko,87,22,67,,,,
65,down,Peter Kent & Friends,Solo Por Ti,58,25,76,,,,
66,down,Shantel,Disko Boy,60,28,83,,,,
67,down,Jimmy Cliff,The Harder They Come,62,47,48,,,,
68,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,79,,,,
69,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,74,,,,
70,down,Khaled,Aicha,61,27,82,,,,
71,-,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),-,71,1,,,,
72,-,Caetano Veloso & David Byrne,Dreamworld: Marco de Canaveses (Live),-,72,1,,,,
73,-,Marians & Nalin Perera,Hotel California (Live),-,73,1,,,,
74,-,虹のコンキスタドール,世界の中心で虹を叫んだサマー,-,74,1,,,,
75,-,Hei Pasoep,Sans la nommer,-,75,1,,,,
76,-,Cirque du Soleil,Alegria,-,38,75,,,,
77,-,Sokratis Malamas,Ta Sketa: Kaneis Edo Den Tragouda (feat. Ioulia Karapataki) [Mpaglamadaki],-,77,1,,,,
78,-,Salvatore Ida' & Matilde Vennezi,O bella ciao,-,78,1,,,,
79,-,Satyaa,"God and Me (feat. Pari, Rishi)",-,79,1,,,,
80,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,80,1,,,,
81,-,Babis Tsertos,Ela Na Pame Tsarka,-,81,1,,,,
82,down,Miten,So Much Magnificence (feat. Deva Premal),37,19,71,,,,
83,-,虹のコンキスタドール,サマーとはキミと私なりっ!!,-,83,1,,,,
84,-,Zusha,Ashrei,-,84,1,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,29,83,,,,
86,down,Sigur Rós,Hoppípolla,39,36,83,,,,
87,down,Alice,Summer On a Solitary Beach,48,44,78,,,,
88,-,Alla Bua,Mamma l'amore,-,88,1,,,,
89,-,Alla Bua,Salenticidio,-,89,1,,,,
90,-,Suresh Wadkar & Lalitya Munshaw,Jai Shiv om Kara,-,90,1,,,,
91,-,Mute Terre,Pizzicarella,-,91,1,,,,
92,-,Mute Terre,Pizzica 'nnamurata,-,92,1,,,,
93,down,Althea & Donna,Uptown Top Ranking,55,43,71,,,,
94,down,Zucchero,Baila Morena (New Spanish Version),85,39,78,,,,
95,down,Demis Roussos,Forever and Ever,63,47,80,,,,
96,down,Buena Vista Social Club,Chan Chan (Live),57,55,81,,,,
97,down,Herbert Pixner Projekt,Spitfire Live),64,33,75,,,,
98,down,Rodrigo y Gabriela,Tamacun,65,36,78,,,,
99,-,Mercedes Sosa,Gracias A La Vida,-,66,21,,,,
100,down,Manu Chao,Bongo Bong,66,56,82,,,,
