Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,53,,,,
3,up,Manu Chao,Me Gustas Tu,6,2,57,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,2,57,,,,
5,up,Khaled,Aicha (version mixte),8,3,57,,,,
6,up,Alice,Una notte speciale,14,3,57,,,,
7,up,Shantel,Disko Partizani,11,3,52,,,,
8,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,57,,,,
9,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,57,,,,
10,up,OMFO,Trans Balkan Express,13,4,53,,,,
11,up,Antonello Venditti,Grazie Roma (Live),15,7,53,,,,
12,up,Jimmy Cliff,You Can Get It If You Really Want,19,12,22,,,,
13,up,Dario G,Sunchyme,17,13,57,,,,
14,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,57,,,,
15,up,Lindsey Stirling,We Found Love,18,13,57,,,,
16,-,Rusted Root,Send Me On My Way,-,3,53,,,,
17,up,Manu Chao,Bongo Bong,20,5,56,,,,
18,up,Alice,Prospettiva Nevski,23,13,57,,,,
19,down,Alice,Per Elisa,9,4,57,,,,
20,up,5/8erl in Ehr'n,Siasse Tschik,24,19,22,,,,
21,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,54,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,26,3,57,,,,
23,-,Deva Premal,Gayatri Mantra,-,9,44,,,,
24,-,The Cast,Auld Lang Syne,-,10,53,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),28,10,49,,,,
26,up,Antonello Venditti,Buona Domenica,30,14,54,,,,
27,up,'נדב גדג,Golden Boy,32,9,57,,,,
28,down,Manu Chao,Rainin In Paradize,21,11,57,,,,
29,up,Demis Roussos,Goodbye My Love Goodbye,43,27,57,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,33,14,52,,,,
31,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),41,16,50,,,,
32,-,Ottawan,Hands Up (Give Me Your Heart),-,9,52,,,,
33,up,ケルティック・ウーマン,Amazing Grace,58,5,56,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,28,10,,,,
35,up,5/8erl in Ehr'n,Schneid die Melone an,36,30,22,,,,
36,up,Matia Bazar,Ti sento,37,29,57,,,,
37,-,Flavia Coelho,Manda a Boa (Acoustic version),-,37,1,,,,
38,-,Stelios Rokkos,"Maria, Maraki, Mario",-,38,1,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,57,,,,
40,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,50,,,,
41,-,Manu Chao,Clandestino,-,11,54,,,,
42,down,A.M.P.,Azzurro,40,18,56,,,,
43,down,Fritz Stingl,Die Lösung,5,1,56,,,,
44,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),42,17,57,,,,
45,down,Sigur Rós,Hoppípolla,44,36,57,,,,
46,up,Celtic Angels,In the Arms of an Angel,57,38,57,,,,
47,down,Antonello Venditti,Bomba O Non Bomba,46,20,56,,,,
48,down,Alice,Prospettiva Nevski,29,9,57,,,,
49,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,57,,,,
50,-,The Irish Rovers,Drunken Sailor,-,15,46,,,,
51,down,Herbert Pixner Projekt,Morgenrot (Live),49,23,54,,,,
52,down,Chester See,God Damn You're Beautiful,50,28,57,,,,
53,down,Russkaja,Dobrij Abend,51,27,55,,,,
54,down,Ronan Hardiman,Lord of the Dance (With Taps),53,41,57,,,,
55,down,Renato Carosone,Tu vuò fà l'Americano,54,43,57,,,,
56,up,Manu Chao,Clandestino,56,44,57,,,,
57,up,Jimmy Cliff,The Harder They Come,59,47,22,,,,
58,up,Zucchero,Baila Morena (New Spanish Version),69,39,52,,,,
59,up,Khaled,Aicha,60,27,56,,,,
60,up,Shantel,Disko Boy,61,28,57,,,,
61,down,Helene Fischer,Die Rose (Live),31,25,54,,,,
62,up,Alice,Summer On a Solitary Beach,63,44,52,,,,
63,-,Cirque du Soleil,Alegria,-,38,51,,,,
64,up,Manu Chao,Bongo Bong,65,56,56,,,,
65,up,Althea & Donna,Uptown Top Ranking,66,43,49,,,,
66,up,Mercedes Sosa,Gracias A La Vida,79,66,5,,,,
67,up,Rodrigo y Gabriela,Tamacun,67,36,52,,,,
68,up,Herbert Pixner Projekt,Spitfire Live),68,33,50,,,,
69,up,Demis Roussos,Forever and Ever,70,47,54,,,,
70,up,Mahala Raï Banda,Mahalageasca,72,63,50,,,,
71,up,Zap Mama,Iko-Iko,73,22,43,,,,
72,down,Buena Vista Social Club,Chan Chan (Live),64,55,55,,,,
73,up,Ronan Hardiman,Lord of the Dance,75,68,39,,,,
74,down,Manu Chao,La Vida Tombola,35,35,2,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,33,52,,,,
76,up,Herbert Pixner Projekt,Sommernachtswalzer,96,51,3,,,,
77,up,Calypso Rose,Abatina,78,73,22,,,,
78,down,Manu Chao,Je ne t'aime plus,77,45,18,,,,
79,down,Fatoumata Diawara,Sowa,74,71,38,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,54,,,,
81,down,Ali Farka Touré,Ai Du (with Ry Cooder),76,22,38,,,,
82,down,I Santo California,Tornerò,7,1,55,,,,
83,down,Oliver Onions,Banana Joe,16,5,54,,,,
84,down,Rino Gaetano,Gianna,22,6,50,,,,
85,down,Fabrizio De André,Andrea / Tema di rimini,80,35,24,,,,
86,up,Manu Chao,Politik Kills,97,67,42,,,,
87,-,Ronan Hardiman,Warriors,-,87,5,,,,
88,up,Afrika,Googoola,92,45,7,,,,
89,down,Amadou & Mariam,La réalité,81,75,13,,,,
90,-,Loreena McKennitt,The Mummers' Dance,-,78,4,,,,
91,down,Franco Adolfi,Ciao Amici Ciao,45,23,50,,,,
92,down,Peter Kent & Friends,Solo Por Ti,52,25,50,,,,
93,down,Herbert Pixner Projekt,Beautiful Seeress (Live),62,37,45,,,,
94,down,Jimmy Fontana,Il Mondo,55,26,46,,,,
95,-,Khaled,Aiysha,-,90,3,,,,
96,-,Loreena McKennitt,Santiago,-,96,1,,,,
97,down,Celtic Woman,The Voice,83,80,9,,,,
98,down,Safari Sound Band,Jambo Jambo,71,69,21,,,,
99,down,Peter Ahorner & Die Strottern,Zidane,84,83,8,,,,
100,down,Secret Garden,Nocturne,88,83,11,,,,
