Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,110,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,1,110,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,100,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,106,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,110,,,,
6,up,Alice,Per Elisa,6,4,110,,,,
7,up,Khaled,Aicha (version mixte),7,3,110,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,110,,,,
9,up,Alice,Una notte speciale,9,3,110,,,,
10,up,Oliver Onions,Banana Joe,26,5,102,,,,
11,down,Shantel,Disko Partizani,10,3,99,,,,
12,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,4,110,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,109,,,,
14,up,OMFO,Trans Balkan Express,16,4,103,,,,
15,up,Dario G,Sunchyme,17,13,109,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,15,3,110,,,,
17,down,Manu Chao,Rainin In Paradize,12,11,110,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,20,12,75,,,,
19,up,Rino Gaetano,Gianna,21,6,96,,,,
20,up,Alice,Prospettiva Nevski,22,13,110,,,,
21,up,Ottawan,Hands Up (Give Me Your Heart),23,9,104,,,,
22,up,5/8erl in Ehr'n,Siasse Tschik,24,19,75,,,,
23,up,Khaled,C’est la vie,25,21,85,,,,
24,up,Deva Premal,Gayatri Mantra,28,9,92,,,,
25,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,104,,,,
26,down,Lindsey Stirling,We Found Love,19,13,110,,,,
27,up,The Cast,Auld Lang Syne,29,10,101,,,,
28,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),53,10,97,,,,
29,up,Alice,Prospettiva Nevski,41,9,110,,,,
30,up,Helene Fischer,Die Rose (Live),31,25,106,,,,
31,down,Antonello Venditti,Buona Domenica,30,14,103,,,,
32,up,ケルティック・ウーマン,Amazing Grace,32,5,109,,,,
33,up,Manu Chao,Clandestino,33,11,105,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,34,14,100,,,,
35,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],36,28,63,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,35,27,110,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,37,30,75,,,,
38,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),38,16,99,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,33,98,,,,
40,up,Matia Bazar,Ti sento,54,29,107,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,110,,,,
42,up,Rusted Root,Send Me On My Way,72,3,101,,,,
43,down,Miten,So Much Magnificence (feat. Deva Premal),40,19,94,,,,
44,up,A.M.P.,Azzurro,59,18,107,,,,
45,down,Herbert Pixner Projekt,Morgenrot (Live),43,23,106,,,,
46,down,Sigur Rós,Hoppípolla,42,36,110,,,,
47,-,Herzchen,Mein Kind,-,17,17,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,36,110,,,,
49,up,The Dubliners,The Rocky Road to Dublin (Live),55,46,36,,,,
50,down,Cirque du Soleil,Alegria,46,38,98,,,,
51,down,Antonello Venditti,Bomba O Non Bomba,47,20,109,,,,
52,down,Celtic Angels,In the Arms of an Angel,50,38,110,,,,
53,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,39,42,,,,
54,-,Dalida,Melodie pour un amour,-,54,1,,,,
55,-,Hachaverim Shel Natasha,על קו הזינוק,-,55,1,,,,
56,-,Patrick Lenk,Salve Regina Monastic (Chant of the Mystics),-,56,1,,,,
57,up,Herbert Pixner Projekt,Spitfire Live),67,33,101,,,,
58,down,Chester See,God Damn You're Beautiful,52,28,109,,,,
59,down,Russkaja,Dobrij Abend,56,27,107,,,,
60,down,Renato Carosone,Tu vuò fà l'Americano,45,43,110,,,,
61,down,Ronan Hardiman,Lord of the Dance (With Taps),57,41,110,,,,
62,down,Manu Chao,Clandestino,60,44,110,,,,
63,down,Alice,Summer On a Solitary Beach,61,44,103,,,,
64,down,Peter Kent & Friends,Solo Por Ti,63,25,100,,,,
65,down,Jimmy Cliff,The Harder They Come,64,47,75,,,,
66,up,Jimmy Fontana,Il Mondo,71,26,86,,,,
67,down,Shantel,Disko Boy,65,28,110,,,,
68,down,Khaled,Aicha,66,27,109,,,,
69,down,Zucchero,Baila Morena (New Spanish Version),68,39,105,,,,
70,up,Althea & Donna,Uptown Top Ranking,79,43,93,,,,
71,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,75,58,23,,,,
72,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,2,12,,,,
73,up,Manu Chao,Bongo Bong,80,56,109,,,,
74,up,Rodrigo y Gabriela,Tamacun,82,36,103,,,,
75,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,75,2,,,,
76,-,Zoran Zivkovic,Cvetaj Bozure,-,76,1,,,,
77,-,Adrian Freedman,Peace Mother,-,77,1,,,,
78,-,Loreena McKennitt,The Mystic's Dream,-,59,92,,,,
79,-,Adrian Freedman & Iwan Kushka,Hafra,-,79,1,,,,
80,-,Yasmin Levy,Si Veriash,-,80,1,,,,
81,-,Zoran Zivkovic,Metak,-,81,1,,,,
82,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,2,1,,,,
83,-,Zoran Zivkovic,Cuvari Ulice,-,83,1,,,,
84,-,Kainani Kahaunaele,Ka Hīnano O Puna,-,84,1,,,,
85,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,25,,,,
86,down,Fritz Stingl,Die Lösung,13,1,106,,,,
87,down,Zucchero,Diamante,81,66,37,,,,
88,down,Demis Roussos,Forever and Ever,62,47,107,,,,
89,-,Mahala Raï Banda,Mahalageasca,-,63,96,,,,
90,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,31,,,,
