Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,23,,,,
3,up,Fritz Stingl,Die Lösung,5,1,23,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,23,,,,
5,up,Khaled,Aicha (version mixte),7,3,23,,,,
6,up,Alice,Per Elisa,9,4,23,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,23,,,,
8,up,Alice,Una notte speciale,10,3,23,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,23,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,23,,,,
11,-,Kanui & Lula,Oua Oua,-,11,1,,,,
12,up,OMFO,Trans Balkan Express,16,4,21,,,,
13,up,Antonello Venditti,Grazie Roma (Live),19,7,20,,,,
14,up,Lindsey Stirling,We Found Love,20,13,23,,,,
15,up,Oliver Onions,Banana Joe,18,5,21,,,,
16,up,Dario G,Sunchyme,21,13,23,,,,
17,up,Rusted Root,Send Me On My Way,17,3,20,,,,
18,down,Manu Chao,Rainin In Paradize,14,11,23,,,,
19,up,Rino Gaetano,Gianna,23,6,22,,,,
20,up,Manu Chao,Bongo Bong,25,5,22,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,22,3,23,,,,
22,up,Alice,Prospettiva Nevski,24,13,23,,,,
23,up,Ottawan,Hands Up (Give Me Your Heart),26,9,23,,,,
24,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,21,,,,
25,up,I Santo California,Tornerò,97,1,23,,,,
26,up,Deva Premal,Gayatri Mantra,27,9,18,,,,
27,up,The Cast,Auld Lang Syne,30,10,21,,,,
28,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,23,,,,
29,up,Antonello Venditti,Buona Domenica,34,14,22,,,,
30,up,Helene Fischer,Die Rose (Live),32,25,21,,,,
31,up,'נדב גדג,Golden Boy,33,9,23,,,,
32,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,22,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,82,14,21,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,40,27,23,,,,
35,down,Alice,Prospettiva Nevski,31,9,23,,,,
36,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),44,16,18,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,23,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,29,23,,,,
39,up,A.M.P.,Azzurro,42,18,23,,,,
40,up,The Irish Rovers,Drunken Sailor,72,15,19,,,,
41,up,Cirque du Soleil,Alegria,48,38,19,,,,
42,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),43,17,23,,,,
43,up,Sigur Rós,Hoppípolla,45,36,23,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,46,20,23,,,,
45,up,Herbert Pixner Projekt,Morgenrot (Live),61,23,21,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,36,23,,,,
47,up,Chester See,God Damn You're Beautiful,49,28,23,,,,
48,up,Russkaja,Dobrij Abend,55,27,23,,,,
49,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",60,42,23,,,,
50,down,Erste Allgemeine Verunsicherung,Der Tod,38,29,23,,,,
51,-,Hossein Alizadeh & Madjid Khaladj,Neyshaburak,-,51,1,,,,
52,-,Sakis Boulas,Sou Tragoudao S' Agapo,-,52,1,,,,
53,-,Bad Boy Timz,Mj,-,53,1,,,,
54,-,Herzchen,Musterkind,-,54,1,,,,
55,up,Franco Adolfi,Ciao Amici Ciao,59,23,22,,,,
56,down,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,37,30,23,,,,
57,up,Celtic Angels,In the Arms of an Angel,58,38,23,,,,
58,down,Shantel,Disko Partizani,12,3,22,,,,
59,up,Ronan Hardiman,Lord of the Dance (With Taps),62,41,23,,,,
60,up,Renato Carosone,Tu vuò fà l'Americano,63,43,23,,,,
61,down,Manu Chao,Clandestino,57,44,23,,,,
62,up,Shantel,Disko Boy,65,28,23,,,,
63,up,Khaled,Aicha,66,27,22,,,,
64,up,Alice,Summer On a Solitary Beach,67,44,20,,,,
65,up,Erste Allgemeine Verunsicherung,Burli,96,42,19,,,,
66,down,ケルティック・ウーマン,Amazing Grace,35,5,22,,,,
67,up,Matia Bazar,Ti sento,93,29,23,,,,
68,up,Erste Allgemeine Verunsicherung,An der Copacabana,73,67,17,,,,
69,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,20,,,,
70,down,Wanda Jackson,Santo Domingo,39,30,19,,,,
71,down,Manu Chao,Bongo Bong,70,56,22,,,,
72,-,Sakis Boulas,Lefka Sentonia,-,72,1,,,,
73,-,Herzchen,Einer fehlt,-,73,1,,,,
74,-,Kanui & Lula,Oua Oua,-,74,1,,,,
75,-,La Misma Gente,Mira Mi Piel,-,75,1,,,,
76,-,2Baba,Opo (feat. Wizkid),-,76,1,,,,
77,down,Manu Chao,Clandestino,36,11,22,,,,
78,-,Salatin Al Tarab Orchestra,Shatti Ya Dnyi,-,78,1,,,,
79,-,Nikos Kourkoulis,Afieromeno,-,79,1,,,,
80,-,Kari Kari,E Ruru Era,-,80,1,,,,
81,-,Meister der Schlaflieder & Klaviermusik Entspannen,Vogelstimmen (Relaxation) # 2,-,81,1,,,,
82,-,La Bendición de Patzcuaro & Mi.ch,Si Tu Boquita Fuera,-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,33,21,,,,
84,down,Rodrigo y Gabriela,Tamacun,71,36,19,,,,
85,-,"Daniela Iskrová, Jana Pavlíková, Richard Zaťko & Rostislav Pavlik",Obeť Svoju Veľkonočnú,-,85,1,,,,
86,down,Demis Roussos,Forever and Ever,74,47,22,,,,
87,down,Peter Kent & Friends,Solo Por Ti,64,25,22,,,,
88,down,Loreena McKennitt,The Mystic's Dream,68,59,21,,,,
89,down,Zucchero,Baila Morena (New Spanish Version),83,39,20,,,,
90,-,Tarkan,Dudu,-,58,19,,,,
91,up,Zap Mama,Iko-Iko,92,22,20,,,,
92,up,Herbert Pixner Projekt,Spitfire Live),94,33,20,,,,
93,down,Inner Circle,Bad Boys - Live,69,58,22,,,,
94,up,Buena Vista Social Club,Chan Chan (Live),95,55,23,,,,
95,-,Khaled,C’est la vie,-,21,16,,,,
96,down,Althea & Donna,Uptown Top Ranking,76,43,18,,,,
97,down,Mahala Raï Banda,Mahalageasca,77,63,19,,,,
98,up,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",99,76,11,,,,
99,-,Safari Sound Band,Jambo Jambo,-,69,6,,,,
100,down,Jimmy Fontana,Il Mondo,75,26,18,,,,
