Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,1,191,,,,
3,up,Fritz Stingl,Die Lösung,3,1,183,,,,
4,down,I Santo California,Tornerò,2,1,186,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,42,2,199,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,67,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,6,3,198,,,,
8,down,Manu Chao,Me Gustas Tu,4,2,199,,,,
9,down,OMFO,Trans Balkan Express,7,4,190,,,,
10,down,Manu Chao,Bongo Bong,8,5,182,,,,
11,up,Antonello Venditti,Grazie Roma (Live),12,7,183,,,,
12,down,Ottawan,Hands Up (Give Me Your Heart),9,9,188,,,,
13,down,Rino Gaetano,Gianna,10,6,173,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,9,183,,,,
15,up,Deva Premal,Gayatri Mantra,44,9,174,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),45,10,181,,,,
17,-,Shantel,Disko Partizani,-,3,178,,,,
18,down,The Cast,Auld Lang Syne,13,10,187,,,,
19,up,Antonello Venditti,Buona Domenica,21,14,192,,,,
20,down,Alice,Una notte speciale,15,3,196,,,,
21,down,Manu Chao,Clandestino,14,11,188,,,,
22,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),19,16,181,,,,
23,down,Riccardo Fogli,Storie di tutti I giorni,16,14,184,,,,
24,down,Delerium & Sarah McLachlan,Silence,17,15,71,,,,
25,down,The Irish Rovers,Drunken Sailor,18,15,177,,,,
26,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),51,17,198,,,,
27,down,Miten,So Much Magnificence (feat. Deva Premal),20,19,171,,,,
28,down,A.M.P.,Azzurro,24,18,195,,,,
29,down,Lindsey Stirling,We Found Love,25,13,197,,,,
30,down,Herbert Pixner Projekt,Morgenrot (Live),27,23,191,,,,
31,down,Antonello Venditti,Bomba O Non Bomba,26,20,198,,,,
32,up,Peter Kent & Friends,Solo Por Ti,33,25,185,,,,
33,down,Franco Adolfi,Ciao Amici Ciao,23,23,187,,,,
34,up,Jimmy Fontana,Il Mondo,34,26,166,,,,
35,down,Helene Fischer,Die Rose (Live),30,25,190,,,,
36,down,Herzchen,Mein Kind,22,17,99,,,,
37,down,Russkaja,Dobrij Abend,31,27,191,,,,
38,down,Chester See,God Damn You're Beautiful,32,28,198,,,,
39,down,Shantel,Disko Boy,28,28,196,,,,
40,down,Alice,Prospettiva Nevski,29,9,195,,,,
41,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),36,17,100,,,,
42,down,Herbert Pixner Projekt,Spitfire Live),37,33,178,,,,
43,-,Savina Yannatou,Morenica,-,43,1,,,,
44,-,Herbert Pixner Projekt,Pfiati,-,44,1,,,,
45,-,Clann An Drumma,Fingers,-,45,1,,,,
46,-,Lyndsey Scott,The Way Knows,-,46,1,,,,
47,-,Parno Graszt,A Muki Fia (Son of Muki),-,47,1,,,,
48,-,Nikos Vertis,Thelo Na Me Nioseis,-,48,1,,,,
49,-,Parno Graszt,Már nem szédülök,-,49,2,,,,
50,-,Freedom Café,Arkandeo,-,50,1,,,,
51,-,Herbert Pixner Projekt,Sommernachtswalzer,-,51,7,,,,
52,-,Manu Chao,Je ne t'aime plus,-,45,45,,,,
