Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,39,,,,
3,up,Alice,Una notte speciale,9,3,39,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,37,,,,
5,down,Fritz Stingl,Die Lösung,4,1,38,,,,
6,up,I Santo California,Tornerò,28,1,39,,,,
7,up,Khaled,Aicha (version mixte),7,3,39,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,39,,,,
9,down,Manu Chao,Me Gustas Tu,5,2,39,,,,
10,down,Alice,Per Elisa,8,4,39,,,,
11,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,39,,,,
12,down,Shantel,Disko Partizani,11,3,35,,,,
13,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,2,35,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,39,,,,
15,up,Manu Chao,Rainin In Paradize,15,11,39,,,,
16,down,OMFO,Trans Balkan Express,14,4,35,,,,
17,down,Oliver Onions,Banana Joe,13,5,37,,,,
18,down,Antonello Venditti,Grazie Roma (Live),16,7,35,,,,
19,down,Lindsey Stirling,We Found Love,17,13,39,,,,
20,down,Dario G,Sunchyme,19,13,39,,,,
21,down,Manu Chao,Bongo Bong,18,5,38,,,,
22,down,Alice,Prospettiva Nevski,20,13,39,,,,
23,down,Rino Gaetano,Gianna,21,6,35,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,25,3,39,,,,
25,down,Khaled,C’est la vie,22,21,27,,,,
26,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,23,9,37,,,,
27,down,Deva Premal,Gayatri Mantra,24,9,32,,,,
28,up,Jimmy Cliff,You Can Get It If You Really Want,63,12,4,,,,
29,down,The Cast,Auld Lang Syne,27,10,36,,,,
30,down,Manu Chao,Clandestino,26,11,37,,,,
31,down,Antonello Venditti,Buona Domenica,30,14,37,,,,
32,down,ケルティック・ウーマン,Amazing Grace,29,5,38,,,,
33,down,'נדב גדג,Golden Boy,31,9,39,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,61,14,36,,,,
35,up,The Irish Rovers,Drunken Sailor,37,15,31,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,32,27,39,,,,
37,up,Miten,So Much Magnificence (feat. Deva Premal),38,19,36,,,,
38,down,Matia Bazar,Ti sento,33,29,39,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,29,39,,,,
40,down,A.M.P.,Azzurro,36,18,39,,,,
41,down,Zucchero,Baila Morena (New Spanish Version),39,39,34,,,,
42,up,Sigur Rós,Hoppípolla,47,36,39,,,,
43,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,40,36,39,,,,
44,down,Alice,Prospettiva Nevski,34,9,39,,,,
45,up,Renato Carosone,Tu vuò fà l'Americano,55,43,39,,,,
46,up,Cirque du Soleil,Alegria,67,38,34,,,,
47,down,Chester See,God Damn You're Beautiful,42,28,39,,,,
48,down,Herbert Pixner Projekt,Morgenrot (Live),41,23,36,,,,
49,down,Russkaja,Dobrij Abend,44,27,39,,,,
50,-,The Mastra Project,Ein Hoch auf Slavko,-,50,1,,,,
51,-,Playing for Change,"Down by the Riverside (feat. Keb' Mo', Preservation Hall Jazz Band & Grandpa Elliott)",-,51,1,,,,
52,-,"Luana, Manulani & Moana",Humu-Humu-Nuku-Nuku-A-Pua'A,-,52,1,,,,
53,-,Govi,Andalusian Nights,-,53,1,,,,
54,-,Sean Johnson & The Wild Lotus Band,Ram Sita Ram (Union),-,54,1,,,,
55,down,Ronan Hardiman,Lord of the Dance (With Taps),45,41,39,,,,
56,down,Celtic Angels,In the Arms of an Angel,46,38,39,,,,
57,down,Manu Chao,Clandestino,56,44,39,,,,
58,up,Shantel,Disko Boy,58,28,39,,,,
59,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,10,36,,,,
60,down,Buena Vista Social Club,Chan Chan (Live),57,55,38,,,,
61,down,Khaled,Aicha,59,27,38,,,,
62,up,Peter Kent & Friends,Solo Por Ti,68,25,35,,,,
63,down,Althea & Donna,Uptown Top Ranking,43,43,31,,,,
64,up,Manu Chao,Bongo Bong,80,56,38,,,,
65,up,Rodrigo y Gabriela,Tamacun,81,36,34,,,,
66,up,Loreena McKennitt,The Mystic's Dream,87,59,31,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,33,36,,,,
68,up,Jimmy Cliff,The Harder They Come,91,47,4,,,,
69,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),82,17,39,,,,
70,up,Tarkan,Dudu,88,58,33,,,,
71,-,Fun-Da-Mental,Firewater (DJ Swami Bhangradotcom Mix),-,71,1,,,,
72,-,Clann An Drumma,Bizzy Lizzy,-,72,1,,,,
73,-,Govi,Glimpse of Spain,-,73,1,,,,
74,-,The Mastra Project,Mastra Polka,-,74,1,,,,
75,-,The Mastra Project,Frühlingsgeschichten,-,75,1,,,,
76,-,The Scottish Music Club,The Battle,-,76,1,,,,
77,-,Govi,Rumba Tumba,-,77,1,,,,
78,-,Golden State Klezmers,Freilach Fun Der Chupe,-,78,1,,,,
79,-,Govi,Persuasion,-,79,1,,,,
80,-,Jai Uttal,Jaya Jagadambe (She Who Tears Apart Thought),-,80,1,,,,
81,down,Rusted Root,Send Me On My Way,60,3,36,,,,
82,down,5/8erl in Ehr'n,Siasse Tschik,64,19,4,,,,
83,-,The Athenians,Zorba the Greek,-,80,4,,,,
84,-,The Athenians,Ta Pediá tou Pireá,-,84,1,,,,
85,-,The Athenians,Siko Chorepse Sirtaki,-,85,1,,,,
86,-,ZMEI3,Aș Munci La Plug Și Coasă,-,86,1,,,,
87,-,ZMEI3,"Mărie, Mărie",-,87,1,,,,
88,up,Ali Farka Touré,Ai Du (with Ry Cooder),94,22,23,,,,
89,-,Peter Gabriel,The Rhythm of the Heat,-,89,1,,,,
90,down,Jimmy Fontana,Il Mondo,62,26,32,,,,
91,down,Herbert Pixner Projekt,Spitfire Live),89,33,34,,,,
92,down,5/8erl in Ehr'n,Schneid die Melone an,77,30,4,,,,
93,-,Fabrizio De André,Andrea / Tema di rimini,-,35,14,,,,
94,up,Fatoumata Diawara,Sowa,95,71,23,,,,
95,down,Demis Roussos,Forever and Ever,66,47,36,,,,
96,down,Mahala Raï Banda,Mahalageasca,90,63,32,,,,
97,-,Calypso Rose,Abatina,-,73,10,,,,
98,-,Miten,Into the Wind (feat. Deva Premal),-,98,1,,,,
99,down,Helene Fischer,Die Rose (Live),69,25,37,,,,
100,-,Miten,Second Chance (feat. Deva Premal),-,89,1,,,,
