Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,98,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,98,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,89,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,94,,,,
5,up,Fritz Stingl,Die Lösung,5,1,96,,,,
6,up,I Santo California,Tornerò,7,1,93,,,,
7,up,Alice,Per Elisa,8,4,98,,,,
8,up,Khaled,Aicha (version mixte),9,3,98,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,98,,,,
10,up,Alice,Una notte speciale,11,3,98,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,98,,,,
12,up,Manu Chao,Me Gustas Tu,13,2,98,,,,
13,up,Shantel,Disko Partizani,14,3,88,,,,
14,up,OMFO,Trans Balkan Express,17,4,94,,,,
15,down,Oliver Onions,Banana Joe,6,5,92,,,,
16,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,97,,,,
17,down,Manu Chao,Rainin In Paradize,16,11,98,,,,
18,up,Antonello Venditti,Grazie Roma (Live),46,7,90,,,,
19,up,Dario G,Sunchyme,19,13,97,,,,
20,up,Jimmy Cliff,You Can Get It If You Really Want,20,12,63,,,,
21,down,Manu Chao,Bongo Bong,18,5,93,,,,
22,down,Lindsey Stirling,We Found Love,21,13,98,,,,
23,up,Rino Gaetano,Gianna,23,6,86,,,,
24,down,Alice,Prospettiva Nevski,22,13,98,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),24,9,92,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,25,3,98,,,,
27,up,5/8erl in Ehr'n,Siasse Tschik,27,19,63,,,,
28,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,94,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,10,87,,,,
30,down,The Cast,Auld Lang Syne,29,10,89,,,,
31,up,Alice,Prospettiva Nevski,33,9,98,,,,
32,up,ケルティック・ウーマン,Amazing Grace,32,5,97,,,,
33,down,Antonello Venditti,Buona Domenica,31,14,91,,,,
34,down,Helene Fischer,Die Rose (Live),30,25,94,,,,
35,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),34,17,98,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,35,27,98,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,36,14,88,,,,
38,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],37,28,51,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,29,98,,,,
40,down,Matia Bazar,Ti sento,39,29,98,,,,
41,down,5/8erl in Ehr'n,Schneid die Melone an,38,30,63,,,,
42,down,The Irish Rovers,Drunken Sailor,40,15,85,,,,
43,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,36,98,,,,
44,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,88,,,,
45,up,Cirque du Soleil,Alegria,50,38,88,,,,
46,down,A.M.P.,Azzurro,45,18,97,,,,
47,up,Sigur Rós,Hoppípolla,76,36,98,,,,
48,up,Antonello Venditti,Bomba O Non Bomba,48,20,97,,,,
49,up,Herbert Pixner Projekt,Morgenrot (Live),51,23,94,,,,
50,up,Franco Adolfi,Ciao Amici Ciao,52,23,91,,,,
51,up,Herzchen,Mein Kind,53,17,9,,,,
52,-,Uğur Karakuş,Ceylan,-,52,1,,,,
53,-,L.A.X,Go Low,-,53,1,,,,
54,-,John-Michael Kuczynski,Xylophone Improvizations,-,54,1,,,,
55,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,82,,,,
56,up,Russkaja,Dobrij Abend,56,27,95,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,39,30,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,33,87,,,,
59,down,Chester See,God Damn You're Beautiful,57,28,98,,,,
60,down,Khaled,C’est la vie,44,21,75,,,,
61,down,Ronan Hardiman,Lord of the Dance (With Taps),58,41,98,,,,
62,up,Peter Kent & Friends,Solo Por Ti,82,25,88,,,,
63,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,61,58,12,,,,
64,down,The Dubliners,The Rocky Road to Dublin (Live),59,46,24,,,,
65,down,Renato Carosone,Tu vuò fà l'Americano,62,43,98,,,,
66,up,Jimmy Cliff,The Harder They Come,67,47,63,,,,
67,down,Manu Chao,Clandestino,63,44,98,,,,
68,down,Alice,Summer On a Solitary Beach,66,44,93,,,,
69,down,Demis Roussos,Forever and Ever,47,47,95,,,,
70,down,Celtic Angels,In the Arms of an Angel,65,38,98,,,,
71,down,Shantel,Disko Boy,68,28,98,,,,
72,down,Zucchero,Baila Morena (New Spanish Version),60,39,93,,,,
73,down,Khaled,Aicha,69,27,97,,,,
74,down,Althea & Donna,Uptown Top Ranking,70,43,83,,,,
75,down,Buena Vista Social Club,Chan Chan (Live),64,55,94,,,,
76,down,Zap Mama,Iko-Iko,74,22,82,,,,
77,-,Poranguí,Stardust (feat. Ashley Klein),-,77,1,,,,
78,down,Loreena McKennitt,The Mystic's Dream,71,59,81,,,,
79,-,Poranguí,Otorongo (feat. Ashley Klein),-,79,1,,,,
80,down,Jimmy Fontana,Il Mondo,73,26,76,,,,
81,-,Manu Chao,Clandestino,-,11,93,,,,
82,down,Manu Chao,Bongo Bong,72,56,97,,,,
83,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,27,,,,
84,-,Herbert Pixner Projekt,Spitfire Live),-,33,89,,,,
