Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,195,,,,
3,down,Fritz Stingl,Die Lösung,2,1,189,,,,
4,down,I Santo California,Tornerò,3,1,192,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,205,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,73,,,,
7,down,Shantel,Disko Partizani,6,3,184,,,,
8,up,Oliver Onions,Banana Joe,8,5,184,,,,
9,up,Manu Chao,Me Gustas Tu,9,2,205,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,7,3,204,,,,
11,down,OMFO,Trans Balkan Express,10,4,196,,,,
12,-,Rusted Root,Send Me On My Way,-,3,182,,,,
13,down,Antonello Venditti,Grazie Roma (Live),11,7,189,,,,
14,down,Manu Chao,Bongo Bong,12,5,188,,,,
15,down,Rino Gaetano,Gianna,13,6,179,,,,
16,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,44,9,189,,,,
17,down,Deva Premal,Gayatri Mantra,14,9,180,,,,
18,down,Alice,Per Elisa,16,4,200,,,,
19,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),55,10,186,,,,
20,down,The Cast,Auld Lang Syne,15,10,193,,,,
21,down,Antonello Venditti,Buona Domenica,18,14,198,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,4,203,,,,
23,down,Riccardo Fogli,Storie di tutti I giorni,19,14,190,,,,
24,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),22,17,204,,,,
25,down,Delerium & Sarah McLachlan,Silence,20,15,77,,,,
26,down,The Irish Rovers,Drunken Sailor,21,15,183,,,,
27,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),23,16,186,,,,
28,down,A.M.P.,Azzurro,24,18,201,,,,
29,up,Jimmy Fontana,Il Mondo,30,26,172,,,,
30,down,Herzchen,Mein Kind,26,17,105,,,,
31,down,Lindsey Stirling,We Found Love,28,13,203,,,,
32,down,Herbert Pixner Projekt,Morgenrot (Live),25,23,196,,,,
33,down,Antonello Venditti,Bomba O Non Bomba,29,20,204,,,,
34,down,Franco Adolfi,Ciao Amici Ciao,32,23,193,,,,
35,down,Russkaja,Dobrij Abend,27,27,197,,,,
36,down,Chester See,God Damn You're Beautiful,34,28,204,,,,
37,up,Peter Kent & Friends,Solo Por Ti,37,25,191,,,,
38,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),31,17,106,,,,
39,down,Shantel,Disko Boy,35,28,202,,,,
40,down,Herbert Pixner Projekt,Spitfire Live),36,33,184,,,,
41,down,Alice,Prospettiva Nevski,33,9,201,,,,
42,-,Alice,Una notte speciale,-,3,201,,,,
43,-,Helene Fischer,Die Rose (Live),-,25,195,,,,
44,-,Vico Torriani,In Einer Kleinen Konditorei,-,44,1,,,,
45,-,Peia,Machi,-,45,1,,,,
46,-,Ayra Starr,Rhythm & Blues,-,46,1,,,,
47,-,Putumayo & Almirzinho Gabriel,Clarão da Lua,-,47,1,,,,
48,-,Trinix Remix,Students Singers (Ubaba Ulala Nam) [Sad],-,48,1,,,,
49,-,Marco Kloss,Erst wenn du mir in die Augen siehst,-,49,1,,,,
50,-,"Putumayo, Vincent Muller & Marianne Feder",Dernier Rendez-Vous (feat. Philippe Rebbot & Romane Bohringer),-,50,1,,,,
51,-,La Familia Valera Miranda,Caballo Viejo,-,51,1,,,,
52,-,Flo Sandon's,T'ho Voluto Bene (Non Dimenticar),-,52,1,,,,
53,down,Herbert Pixner Projekt,Beautiful Seeress (Live),42,37,118,,,,
54,-,Ekaterina Shelehova,Savage Daughter,-,13,1,,,,
