Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,90,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,90,,,,
3,up,I Santo California,Tornerò,5,1,85,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,86,,,,
5,up,Khaled,Aicha (version mixte),7,3,90,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,90,,,,
7,up,Alice,Per Elisa,10,4,90,,,,
8,down,Manu Chao,Me Gustas Tu,6,2,90,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,90,,,,
10,up,Alice,Una notte speciale,13,3,90,,,,
11,up,Oliver Onions,Banana Joe,14,5,84,,,,
12,up,OMFO,Trans Balkan Express,15,4,86,,,,
13,up,Dario G,Sunchyme,18,13,89,,,,
14,up,Manu Chao,Rainin In Paradize,17,11,90,,,,
15,up,Jimmy Cliff,You Can Get It If You Really Want,21,12,55,,,,
16,up,Fritz Stingl,Die Lösung,78,1,88,,,,
17,up,Alice,Prospettiva Nevski,20,13,90,,,,
18,up,Manu Chao,Bongo Bong,22,5,85,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,25,3,90,,,,
20,up,5/8erl in Ehr'n,Siasse Tschik,24,19,55,,,,
21,down,Lindsey Stirling,We Found Love,19,13,90,,,,
22,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,86,,,,
23,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,79,,,,
24,up,The Cast,Auld Lang Syne,28,10,81,,,,
25,up,Antonello Venditti,Buona Domenica,31,14,83,,,,
26,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),40,19,90,,,,
27,up,Demis Roussos,Goodbye My Love Goodbye,35,27,90,,,,
28,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],37,28,43,,,,
29,up,Matia Bazar,Ti sento,39,29,90,,,,
30,up,ケルティック・ウーマン,Amazing Grace,32,5,89,,,,
31,up,5/8erl in Ehr'n,Schneid die Melone an,38,30,55,,,,
32,-,Rusted Root,Send Me On My Way,-,3,83,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,29,90,,,,
34,up,The Irish Rovers,Drunken Sailor,41,15,77,,,,
35,down,Alice,Prospettiva Nevski,29,9,90,,,,
36,up,Miten,So Much Magnificence (feat. Deva Premal),42,19,78,,,,
37,-,Rino Gaetano,Gianna,-,6,78,,,,
38,up,A.M.P.,Azzurro,43,18,89,,,,
39,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),45,16,81,,,,
40,-,Shamur,Let the Music Play (DJ Lee Remix),-,40,1,,,,
41,-,Kornelia Schmidl,Glück auf der Steiger kommt,-,41,1,,,,
42,-,Hailu Mergia,Yefikir Engurguro,-,42,1,,,,
43,-,De Kermisklanten,Eine Seefahrt Die Ist Lustig,-,43,1,,,,
44,-,Dopeman,No Bagga,-,44,1,,,,
45,-,Deva Premal,Gayatri Mantra,-,9,74,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,36,90,,,,
47,up,Sigur Rós,Hoppípolla,60,36,90,,,,
48,up,Alice,Summer On a Solitary Beach,48,44,85,,,,
49,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,85,,,,
50,down,Franco Adolfi,Ciao Amici Ciao,49,23,83,,,,
51,up,Herbert Pixner Projekt,Morgenrot (Live),51,23,86,,,,
52,up,Russkaja,Dobrij Abend,55,27,87,,,,
53,up,Chester See,God Damn You're Beautiful,57,28,90,,,,
54,up,Renato Carosone,Tu vuò fà l'Americano,61,43,90,,,,
55,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,39,22,,,,
56,down,Celtic Angels,In the Arms of an Angel,46,38,90,,,,
57,up,Ronan Hardiman,Lord of the Dance (With Taps),58,41,90,,,,
58,up,The Dubliners,The Rocky Road to Dublin (Live),59,46,16,,,,
59,up,Manu Chao,Clandestino,62,44,90,,,,
60,up,Buena Vista Social Club,Chan Chan (Live),64,55,86,,,,
61,up,Shantel,Disko Boy,66,28,90,,,,
62,up,Jimmy Cliff,The Harder They Come,67,47,55,,,,
63,up,Zucchero,Baila Morena (New Spanish Version),69,39,85,,,,
64,down,Helene Fischer,Die Rose (Live),30,25,86,,,,
65,up,Demis Roussos,Forever and Ever,65,47,87,,,,
66,-,Cirque du Soleil,Alegria,-,38,80,,,,
67,down,Shantel,Disko Partizani,11,3,81,,,,
68,down,Manu Chao,Bongo Bong,63,56,89,,,,
69,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,90,,,,
70,-,Eyal Golan & Sarit Hadad,(הייתי בגן עדן (בהופעה בבלומפילד,-,70,1,,,,
71,-,"The Chieftains, Bishop Nathaniel Townsley, Jr., & Gospel Jubilee & Malachy Robinson",Danny Boy,-,71,1,,,,
72,-,Mahi Beamer,Lei 'Ilima,-,72,1,,,,
73,up,Zap Mama,Iko-Iko,74,22,74,,,,
74,-,The Chieftains,Never Give All the Heart,-,74,1,,,,
75,-,Asanovi,Indisko Oro,-,75,1,,,,
76,down,Antonello Venditti,Grazie Roma (Live),16,7,83,,,,
77,-,Maleševski Melos,Maleševski Čoček,-,77,1,,,,
78,-,The Chieftains & Bonnie Raitt,A Stór Mo Chroí,-,78,1,,,,
79,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,72,58,6,,,,
80,down,Khaled,Aicha,68,27,89,,,,
81,down,Ottawan,Hands Up (Give Me Your Heart),23,9,85,,,,
82,down,Althea & Donna,Uptown Top Ranking,70,43,75,,,,
83,down,Herbert Pixner Projekt,Spitfire Live),71,33,82,,,,
84,-,Papa Wemba,Yolele,-,84,1,,,,
85,-,Paco de Lucía,Zyryab,-,85,1,,,,
86,down,Manu Chao,Clandestino,33,11,86,,,,
87,-,Paco de Lucía,Tio Sabas,-,87,1,,,,
88,down,Riccardo Fogli,Storie di tutti I giorni,34,14,81,,,,
89,-,Paco de Lucía,Mi Niño Curro (Remastered 2014),-,89,1,,,,
90,-,Ghetto Geasy,N'Prishtinë,-,90,1,,,,
91,-,The Brothers Nazaroff,Vander Ich Mir Lustig,-,91,1,,,,
92,down,Rodrigo y Gabriela,Tamacun,73,36,85,,,,
93,-,Jimmy Fontana,Il Mondo,-,26,68,,,,
94,down,Antonello Venditti,Bomba O Non Bomba,44,20,89,,,,
95,down,Peter Kent & Friends,Solo Por Ti,56,25,82,,,,
96,down,Khaled,C’est la vie,90,21,67,,,,
97,down,Herbert Pixner Projekt,Beautiful Seeress (Live),76,37,75,,,,
98,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,20,,,,
99,down,Mahala Raï Banda,Mahalageasca,75,63,80,,,,
100,down,Zucchero,Diamante,79,66,26,,,,
