Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,116,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,116,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,106,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,112,,,,
5,up,Fritz Stingl,Die Lösung,20,1,109,,,,
6,down,I Santo California,Tornerò,5,1,110,,,,
7,down,Alice,Per Elisa,6,4,116,,,,
8,down,Khaled,Aicha (version mixte),7,3,116,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,2,116,,,,
10,down,Alice,Una notte speciale,8,3,116,,,,
11,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,116,,,,
12,down,Shantel,Disko Partizani,11,3,105,,,,
13,down,Oliver Onions,Banana Joe,12,5,108,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,115,,,,
15,up,Rusted Root,Send Me On My Way,30,3,105,,,,
16,down,Manu Chao,Rainin In Paradize,14,11,116,,,,
17,down,OMFO,Trans Balkan Express,15,4,109,,,,
18,down,Manu Chao,Me Gustas Tu,9,2,116,,,,
19,down,Antonello Venditti,Grazie Roma (Live),16,7,107,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,17,12,81,,,,
21,down,Dario G,Sunchyme,18,13,115,,,,
22,down,Lindsey Stirling,We Found Love,19,13,116,,,,
23,down,Alice,Prospettiva Nevski,22,13,116,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,21,3,116,,,,
25,down,5/8erl in Ehr'n,Siasse Tschik,23,19,81,,,,
26,down,Khaled,C’est la vie,24,21,91,,,,
27,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,110,,,,
28,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),57,10,100,,,,
29,down,Alice,Prospettiva Nevski,26,9,116,,,,
30,up,The Cast,Auld Lang Syne,60,10,104,,,,
31,up,Helene Fischer,Die Rose (Live),64,25,109,,,,
32,down,Antonello Venditti,Buona Domenica,27,14,109,,,,
33,down,ケルティック・ウーマン,Amazing Grace,28,5,114,,,,
34,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),47,17,115,,,,
35,down,Manu Chao,Clandestino,29,11,111,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,32,27,116,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,33,14,106,,,,
38,down,Matia Bazar,Ti sento,37,29,113,,,,
39,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,28,69,,,,
40,down,The Irish Rovers,Drunken Sailor,36,15,102,,,,
41,down,5/8erl in Ehr'n,Schneid die Melone an,35,30,81,,,,
42,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),41,16,105,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,116,,,,
44,down,Miten,So Much Magnificence (feat. Deva Premal),40,19,100,,,,
45,down,A.M.P.,Azzurro,43,18,113,,,,
46,down,Cirque du Soleil,Alegria,42,38,104,,,,
47,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,39,48,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,36,116,,,,
49,down,Antonello Venditti,Bomba O Non Bomba,46,20,115,,,,
50,up,Celtic Angels,In the Arms of an Angel,51,38,116,,,,
51,down,Herbert Pixner Projekt,Morgenrot (Live),48,23,112,,,,
52,-,"Costi, Cream & Minodora",România mea (feat. Diana Bucsa),-,52,1,,,,
53,-,Afro Band,Anikana-o,-,53,1,,,,
54,-,The Lothian Scottish Dance Band,Scottish Waltz Medley / O Gin' I Were a Baron's Heir / Namless Lassie / Bonnie Isle of Gletness,-,54,1,,,,
55,-,New Balkans,Vardar,-,55,1,,,,
56,-,Alice,Il vento caldo dell'estate,-,56,1,,,,
57,-,Mayra Andrade,Manga,-,57,1,,,,
58,down,Franco Adolfi,Ciao Amici Ciao,49,23,106,,,,
59,down,Chester See,God Damn You're Beautiful,54,28,115,,,,
60,down,Russkaja,Dobrij Abend,55,27,113,,,,
61,up,Jimmy Cliff,The Harder They Come,61,47,81,,,,
62,down,The Dubliners,The Rocky Road to Dublin (Live),56,46,42,,,,
63,down,Ronan Hardiman,Lord of the Dance (With Taps),58,41,116,,,,
64,up,Sigur Rós,Hoppípolla,80,36,116,,,,
65,down,Renato Carosone,Tu vuò fà l'Americano,59,43,116,,,,
66,down,Manu Chao,Clandestino,62,44,116,,,,
67,down,Demis Roussos,Forever and Ever,66,47,113,,,,
68,down,Peter Kent & Friends,Solo Por Ti,63,25,106,,,,
69,down,Khaled,Aicha,65,27,115,,,,
70,down,Zucchero,Baila Morena (New Spanish Version),67,39,111,,,,
71,down,Althea & Donna,Uptown Top Ranking,68,43,99,,,,
72,down,Herbert Pixner Projekt,Spitfire Live),69,33,107,,,,
73,down,Loreena McKennitt,The Mystic's Dream,70,59,98,,,,
74,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,71,58,28,,,,
75,up,Alice,Summer On a Solitary Beach,82,44,109,,,,
76,up,Jimmy Fontana,Il Mondo,84,26,91,,,,
77,up,Herzchen,Mein Kind,79,17,22,,,,
78,down,Manu Chao,Bongo Bong,76,56,115,,,,
79,-,New Balkans,Romanton,-,79,1,,,,
80,-,Franco,Matata Ya Mwasi Na Mobali Esilaka Te,-,80,1,,,,
81,-,The Lothian Scottish Dance Band,Rakish Highlandman Medley / Major Mackie / Murdo McKenzie of Plockton / Miss Stewart of Bombay,-,81,1,,,,
82,-,New Balkans,Balkan Bolero,-,82,1,,,,
83,-,Haud Yer Lugs Ceilidh Band,(Highland Schottische) / The Keel Row / Orange And Blue / John McAlpine / Cathkin Braes (Ceilidh Classic Mix) [Ceilidh Classic Mix],-,83,1,,,,
84,-,New Balkans,Piletina,-,84,1,,,,
85,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),50,17,30,,,,
86,down,Secret Garden,Nocturne,85,83,24,,,,
87,down,Mahala Raï Banda,Mahalageasca,86,63,99,,,,
88,down,Zucchero,Diamante,87,66,41,,,,
89,down,Mory Kanté,Yeke Yeke (Short Mix),88,63,14,,,,
90,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,89,,,,
91,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,33,,,,
