Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,221,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,211,,,,
3,up,Fritz Stingl,Die Lösung,3,1,204,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,221,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,88,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,3,216,,,,
7,down,Oliver Onions,Banana Joe,6,5,200,,,,
8,up,Rusted Root,Send Me On My Way,8,3,195,,,,
9,up,OMFO,Trans Balkan Express,9,4,212,,,,
10,-,Shantel,Disko Partizani,-,3,197,,,,
11,down,Manu Chao,Bongo Bong,10,5,203,,,,
12,-,I Santo California,Tornerò,-,1,203,,,,
13,down,Antonello Venditti,Grazie Roma (Live),11,7,205,,,,
14,down,Ottawan,Hands Up (Give Me Your Heart),12,9,201,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,9,205,,,,
16,down,Deva Premal,Gayatri Mantra,13,9,194,,,,
17,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,10,201,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,4,214,,,,
19,down,The Cast,Auld Lang Syne,17,10,204,,,,
20,down,Antonello Venditti,Buona Domenica,18,14,214,,,,
21,down,Manu Chao,Clandestino,19,11,208,,,,
22,down,Riccardo Fogli,Storie di tutti I giorni,20,14,205,,,,
23,down,Delerium & Sarah McLachlan,Silence,21,15,93,,,,
24,down,The Irish Rovers,Drunken Sailor,23,15,198,,,,
25,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),45,17,217,,,,
26,down,Herzchen,Mein Kind,24,17,115,,,,
27,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),22,16,202,,,,
28,up,Miten,So Much Magnificence (feat. Deva Premal),51,19,190,,,,
29,down,Peter Kent & Friends,Solo Por Ti,26,25,205,,,,
30,down,A.M.P.,Azzurro,25,18,217,,,,
31,down,Lindsey Stirling,We Found Love,27,13,219,,,,
32,down,Antonello Venditti,Bomba O Non Bomba,28,20,220,,,,
33,down,Herbert Pixner Projekt,Morgenrot (Live),29,23,212,,,,
34,down,Franco Adolfi,Ciao Amici Ciao,30,23,209,,,,
35,down,Helene Fischer,Die Rose (Live),31,25,211,,,,
36,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),34,17,122,,,,
37,down,Russkaja,Dobrij Abend,32,27,213,,,,
38,down,Chester See,God Damn You're Beautiful,33,28,220,,,,
39,down,Jimmy Fontana,Il Mondo,35,26,188,,,,
40,up,Alice,Prospettiva Nevski,48,9,216,,,,
41,down,Herbert Pixner Projekt,Spitfire Live),36,33,199,,,,
42,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,42,3,,,,
43,-,Shantel,Disko Boy,-,28,217,,,,
44,-,Karuan,Dunya,-,44,1,,,,
45,-,Fred Bertelmann,Der lachende Vagabund,-,45,1,,,,
46,-,Kupfergold,Rammlerbräu,-,46,1,,,,
47,-,Manu Chao,Me Gustas Tu,-,2,220,,,,
48,-,Rita,(אני חיה לי מיום ליום (בהופעה חיה,-,48,1,,,,
49,-,Palya Bea & Sebő-együttes,Mélyebb álom,-,49,1,,,,
50,-,The Argyll & Sutherland Highlanders,Green Hills of Tyrol (A Scottish Soldier),-,50,1,,,,
51,-,Andy,Entezar,-,51,1,,,,
52,down,ケルティック・ウーマン,Amazing Grace,37,5,202,,,,
53,-,Peter Kent & Friends,Con Esperanza,-,53,12,,,,
