Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),1,1,172,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,172,,,,
3,up,Rema,Calm Down,4,1,34,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,161,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,165,,,,
6,up,Fritz Stingl,Die Lösung,6,1,157,,,,
7,up,I Santo California,Tornerò,7,1,164,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,172,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,40,,,,
10,up,Shantel,Disko Partizani,50,3,156,,,,
11,down,Oliver Onions,Banana Joe,10,5,156,,,,
12,down,Rusted Root,Send Me On My Way,9,3,154,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,171,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,14,3,171,,,,
15,down,OMFO,Trans Balkan Express,12,4,165,,,,
16,down,Antonello Venditti,Grazie Roma (Live),15,7,161,,,,
17,down,Manu Chao,Bongo Bong,16,5,158,,,,
18,down,Manu Chao,Me Gustas Tu,17,2,172,,,,
19,up,Rino Gaetano,Gianna,19,6,150,,,,
20,down,Ottawan,Hands Up (Give Me Your Heart),18,9,163,,,,
21,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,21,9,157,,,,
22,down,Deva Premal,Gayatri Mantra,20,9,148,,,,
23,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),22,10,154,,,,
24,down,The Cast,Auld Lang Syne,23,10,160,,,,
25,up,Alice,Per Elisa,25,4,171,,,,
26,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,4,172,,,,
27,down,Antonello Venditti,Buona Domenica,26,14,165,,,,
28,down,Manu Chao,Clandestino,27,11,164,,,,
29,down,Alice,Una notte speciale,28,3,171,,,,
30,down,Riccardo Fogli,Storie di tutti I giorni,29,14,157,,,,
31,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),32,17,171,,,,
32,down,Delerium & Sarah McLachlan,Silence,31,15,44,,,,
33,down,The Irish Rovers,Drunken Sailor,30,15,155,,,,
34,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),33,16,155,,,,
35,down,Miten,So Much Magnificence (feat. Deva Premal),34,19,148,,,,
36,down,A.M.P.,Azzurro,35,18,169,,,,
37,down,Lindsey Stirling,We Found Love,36,13,172,,,,
38,down,Antonello Venditti,Bomba O Non Bomba,37,20,171,,,,
39,up,Herzchen,Mein Kind,48,17,75,,,,
40,down,Herbert Pixner Projekt,Morgenrot (Live),38,23,167,,,,
41,down,Franco Adolfi,Ciao Amici Ciao,39,23,162,,,,
42,down,Russkaja,Dobrij Abend,41,27,166,,,,
43,down,Helene Fischer,Die Rose (Live),42,25,164,,,,
44,up,Chester See,God Damn You're Beautiful,44,28,171,,,,
45,up,Peter Kent & Friends,Solo Por Ti,45,25,159,,,,
46,-,努薩特阿里干,Mustt Mustt (Massive Attack Remix - Edit),-,46,1,,,,
47,-,Ishak ahmaro,الراحة,-,47,1,,,,
48,down,Jimmy Fontana,Il Mondo,43,26,142,,,,
49,up,Shantel,Disko Boy,49,28,169,,,,
50,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),40,17,78,,,,
51,-,Yaima,High Priestess,-,51,1,,,,
52,-,Daniel Forestal Et Sa Guitare,Ces P'Tits Je T'aime,-,52,1,,,,
53,-,Ishak ahmaro,لبيك قلبا يرجوك,-,53,1,,,,
54,-,Groovin’ Tango Quintett,Moldau Tango,-,54,1,,,,
55,-,Alan Steward,King of the Chill,-,55,1,,,,
56,-,Souad Massi,Theghri,-,56,1,,,,
57,-,Souad Massi,Passe Le Temps,-,57,1,,,,
58,-,ケルティック・ウーマン,Amazing Grace,-,5,167,,,,
59,-,Souad Massi,Moudja,-,59,1,,,,
60,-,Souad Massi,Deb,-,60,1,,,,
61,-,Fabrizio De André,Andrea / Tema di rimini,-,35,69,,,,
62,-,Miriam Makeba,Pata Pata (Stereo Version),-,51,3,,,,
