Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,48,,,,
3,up,I Santo California,Tornerò,5,1,50,,,,
4,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),20,1,52,,,,
5,up,Alice,Per Elisa,8,4,52,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,52,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,50,,,,
8,up,Alice,Una notte speciale,9,3,52,,,,
9,down,Fritz Stingl,Die Lösung,4,1,51,,,,
10,up,Manu Chao,Me Gustas Tu,10,2,52,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,52,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,52,,,,
13,down,Khaled,Aicha (version mixte),6,3,52,,,,
14,down,Manu Chao,Rainin In Paradize,13,11,52,,,,
15,down,OMFO,Trans Balkan Express,14,4,48,,,,
16,down,Oliver Onions,Banana Joe,15,5,49,,,,
17,up,Dario G,Sunchyme,21,13,52,,,,
18,up,Antonello Venditti,Grazie Roma (Live),18,7,48,,,,
19,down,Jimmy Cliff,You Can Get It If You Really Want,16,12,17,,,,
20,down,Lindsey Stirling,We Found Love,19,13,52,,,,
21,up,Alice,Prospettiva Nevski,23,13,52,,,,
22,up,5/8erl in Ehr'n,Siasse Tschik,25,19,17,,,,
23,down,Manu Chao,Bongo Bong,22,5,51,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),26,9,48,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,28,3,52,,,,
26,down,Deva Premal,Gayatri Mantra,24,9,40,,,,
27,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,50,,,,
28,down,Rusted Root,Send Me On My Way,17,3,49,,,,
29,up,Alice,Prospettiva Nevski,31,9,52,,,,
30,up,Helene Fischer,Die Rose (Live),33,25,49,,,,
31,up,'נדב גדג,Golden Boy,36,9,52,,,,
32,up,ケルティック・ウーマン,Amazing Grace,34,5,51,,,,
33,up,Manu Chao,Clandestino,35,11,50,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,37,27,52,,,,
35,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,45,,,,
36,down,The Cast,Auld Lang Syne,30,10,49,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,38,30,17,,,,
38,down,Antonello Venditti,Buona Domenica,32,14,49,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,29,52,,,,
40,-,Majid Soula,Netseweth Sifassan Nagh,-,40,1,,,,
41,-,Yung Dada,MI Amor,-,41,1,,,,
42,-,perserbruno,All Alone,-,42,1,,,,
43,-,Die Knödel,Kein Boarischeer,-,43,1,,,,
44,-,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble",Kokino Garifalo,-,44,1,,,,
45,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),45,17,52,,,,
46,down,Matia Bazar,Ti sento,39,29,52,,,,
47,down,Riccardo Fogli,Storie di tutti I giorni,44,14,47,,,,
48,up,Sigur Rós,Hoppípolla,95,36,52,,,,
49,down,Antonello Venditti,Bomba O Non Bomba,48,20,51,,,,
50,down,Khaled,Aicha,46,27,51,,,,
51,up,Franco Adolfi,Ciao Amici Ciao,58,23,47,,,,
52,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,36,52,,,,
53,down,Cirque du Soleil,Alegria,50,38,47,,,,
54,down,A.M.P.,Azzurro,42,18,52,,,,
55,up,Chester See,God Damn You're Beautiful,56,28,52,,,,
56,up,Russkaja,Dobrij Abend,57,27,50,,,,
57,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),40,16,45,,,,
58,up,Ronan Hardiman,Lord of the Dance (With Taps),59,41,52,,,,
59,down,Herbert Pixner Projekt,Morgenrot (Live),47,23,49,,,,
60,up,Renato Carosone,Tu vuò fà l'Americano,61,43,52,,,,
61,up,Manu Chao,Clandestino,63,44,52,,,,
62,down,Miten,So Much Magnificence (feat. Deva Premal),43,19,47,,,,
63,down,Jimmy Cliff,The Harder They Come,62,47,17,,,,
64,up,Celtic Angels,In the Arms of an Angel,64,38,52,,,,
65,up,Herbert Pixner Projekt,Spitfire Live),66,33,45,,,,
66,down,Shantel,Disko Boy,65,28,52,,,,
67,up,Alice,Summer On a Solitary Beach,67,44,47,,,,
68,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,33,47,,,,
69,down,Manu Chao,Bongo Bong,68,56,51,,,,
70,down,Rodrigo y Gabriela,Tamacun,69,36,47,,,,
71,down,Althea & Donna,Uptown Top Ranking,60,43,44,,,,
72,up,Demis Roussos,Forever and Ever,72,47,49,,,,
73,up,Jimmy Fontana,Il Mondo,73,26,42,,,,
74,down,Loreena McKennitt,The Mystic's Dream,70,59,44,,,,
75,-,Wizkid,Ginger (feat. Burna Boy),-,75,1,,,,
76,-,Danheim,Ragnarok,-,76,1,,,,
77,-,Arabisch Musik Akademie,Amira (Arabische Musik),-,77,1,,,,
78,-,Atakan Ilgazdag,Ağlama,-,78,1,,,,
79,-,Carmelo Zappulla,Senz'e tia,-,79,1,,,,
80,-,Fran Idareta,Pigalle,-,80,1,,,,
81,-,The Souljazz Orchestra,Charlie Foxtrot,-,81,1,,,,
82,-,Ebo Taylor,"Victory (Instrumental) [Taken from the Album ""Love & Death""]",-,82,1,,,,
83,-,Various Artists,Shri Ramchandra,-,83,1,,,,
84,down,Zucchero,Baila Morena (New Spanish Version),71,39,47,,,,
85,-,Shantel,Disko Partizani,-,3,47,,,,
86,-,Rino Gaetano,Gianna,-,6,45,,,,
87,down,Mahala Raï Banda,Mahalageasca,74,63,45,,,,
88,-,Khaled,C’est la vie,-,21,36,,,,
89,-,The Irish Rovers,Drunken Sailor,-,15,43,,,,
90,up,Buena Vista Social Club,Chan Chan (Live),93,55,50,,,,
91,down,Herbert Pixner Projekt,Beautiful Seeress (Live),75,37,40,,,,
92,down,Zap Mama,Iko-Iko,76,22,38,,,,
93,-,Herbert Pixner Projekt,Nur für dich allein,-,45,3,,,,
94,down,Manu Chao,Politik Kills,89,67,37,,,,
95,up,Fatoumata Diawara,Sowa,97,71,33,,,,
96,up,Ronan Hardiman,Lord of the Dance,98,68,34,,,,
97,down,Ali Farka Touré,Ai Du (with Ry Cooder),94,22,33,,,,
98,-,Loreena McKennitt,Marrakesh Night Market,-,72,19,,,,
99,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,13,,,,
100,-,Calypso Rose,Abatina,-,73,17,,,,
