Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,231,,,,
3,up,Fritz Stingl,Die Lösung,3,1,224,,,,
4,up,I Santo California,Tornerò,4,1,223,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,241,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,3,108,,,,
7,up,Rusted Root,Send Me On My Way,7,3,212,,,,
8,down,Oliver Onions,Banana Joe,6,5,220,,,,
9,up,Manu Chao,Me Gustas Tu,18,2,238,,,,
10,up,Antonello Venditti,Grazie Roma (Live),10,7,225,,,,
11,down,OMFO,Trans Balkan Express,9,4,229,,,,
12,-,Rino Gaetano,Gianna,-,6,209,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,9,222,,,,
14,down,Deva Premal,Gayatri Mantra,12,9,213,,,,
15,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),13,10,220,,,,
16,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,4,234,,,,
17,down,The Cast,Auld Lang Syne,15,10,224,,,,
18,down,Alice,Per Elisa,14,4,229,,,,
19,up,Antonello Venditti,Buona Domenica,20,14,234,,,,
20,down,Manu Chao,Clandestino,19,11,227,,,,
21,down,Alice,Una notte speciale,17,3,235,,,,
22,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),24,17,237,,,,
23,down,Riccardo Fogli,Storie di tutti I giorni,21,14,224,,,,
24,down,The Irish Rovers,Drunken Sailor,22,15,217,,,,
25,down,Delerium & Sarah McLachlan,Silence,23,15,113,,,,
26,down,Herzchen,Mein Kind,25,17,131,,,,
27,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),26,16,220,,,,
28,down,Miten,So Much Magnificence (feat. Deva Premal),27,19,210,,,,
29,down,A.M.P.,Azzurro,28,18,237,,,,
30,down,Lindsey Stirling,We Found Love,29,13,239,,,,
31,down,Antonello Venditti,Bomba O Non Bomba,30,20,240,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,17,72,,,,
33,down,Herbert Pixner Projekt,Morgenrot (Live),32,23,232,,,,
34,down,Franco Adolfi,Ciao Amici Ciao,33,23,229,,,,
35,down,Helene Fischer,Die Rose (Live),34,25,230,,,,
36,down,Russkaja,Dobrij Abend,35,27,233,,,,
37,down,Chester See,God Damn You're Beautiful,36,28,240,,,,
38,down,Peter Kent & Friends,Solo Por Ti,37,25,223,,,,
39,down,Alice,Prospettiva Nevski,31,9,235,,,,
40,down,Jimmy Fontana,Il Mondo,38,26,207,,,,
41,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),41,17,140,,,,
42,down,Shantel,Disko Boy,39,28,237,,,,
43,down,Herbert Pixner Projekt,Spitfire Live),42,33,217,,,,
44,-,Watazu,Hip Hip Chin Chin (Samba),-,44,1,,,,
45,-,Ocho Macho,Jó Nekem,-,45,1,,,,
46,-,ALEX DAV,Walking on the Moon,-,46,1,,,,
47,-,Mazyar Fallahi,Arayesh,-,47,1,,,,
48,-,Bogdan DLP,Habibi,-,48,1,,,,
49,-,Claudia Schwab,Currybbean,-,49,1,,,,
50,-,Ricardo Tanturi & Alberto Castillo,Mi Romance (feat. Orquesta Típica Los Indios) [Buenos Aires 07/07/1941 (Restauración 2022)],-,50,1,,,,
51,-,Navid Afghah,Universe,-,51,1,,,,
52,-,Mazyar Fallahi,Ghasam Be To,-,52,1,,,,
53,-,Kahuna Kawentzmann,See You In September,-,53,1,,,,
54,-,Richard Antony,Donne-moi ma chance,-,54,1,,,,
55,-,Voltaj,MSD2,-,55,1,,,,
56,-,Ricardo Tanturi & Alberto Castillo,La Serenata (Mi Amor) [feat. Orquesta Típica Los Indios] [Buenos Aires 06/05/1941 (Restauración 2022)],-,56,1,,,,
