Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,42,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,44,,,,
4,up,I Santo California,Tornerò,5,1,46,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,46,,,,
6,up,Khaled,Aicha (version mixte),7,3,46,,,,
7,up,Alice,Per Elisa,8,4,46,,,,
8,up,Alice,Una notte speciale,9,3,46,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,46,,,,
10,up,Manu Chao,Me Gustas Tu,10,2,46,,,,
11,up,Shantel,Disko Partizani,11,3,42,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,46,,,,
13,up,Manu Chao,Rainin In Paradize,14,11,46,,,,
14,up,OMFO,Trans Balkan Express,15,4,42,,,,
15,up,Rusted Root,Send Me On My Way,67,3,43,,,,
16,up,Antonello Venditti,Grazie Roma (Live),65,7,42,,,,
17,up,Oliver Onions,Banana Joe,17,5,44,,,,
18,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,46,,,,
19,down,Lindsey Stirling,We Found Love,18,13,46,,,,
20,down,Dario G,Sunchyme,19,13,46,,,,
21,up,Jimmy Cliff,You Can Get It If You Really Want,45,12,11,,,,
22,down,Manu Chao,Bongo Bong,20,5,45,,,,
23,down,Rino Gaetano,Gianna,21,6,40,,,,
24,down,5/8erl in Ehr'n,Siasse Tschik,23,19,11,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,26,3,46,,,,
26,up,Ottawan,Hands Up (Give Me Your Heart),93,9,42,,,,
27,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,24,9,44,,,,
28,down,Khaled,C’est la vie,25,21,32,,,,
29,up,Deva Premal,Gayatri Mantra,73,9,36,,,,
30,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,41,,,,
31,down,Alice,Prospettiva Nevski,22,13,46,,,,
32,down,The Cast,Auld Lang Syne,29,10,43,,,,
33,down,Alice,Prospettiva Nevski,28,9,46,,,,
34,down,Antonello Venditti,Buona Domenica,30,14,43,,,,
35,down,Helene Fischer,Die Rose (Live),31,25,43,,,,
36,down,ケルティック・ウーマン,Amazing Grace,32,5,45,,,,
37,down,'נדב גדג,Golden Boy,34,9,46,,,,
38,down,Manu Chao,Clandestino,33,11,44,,,,
39,down,Riccardo Fogli,Storie di tutti I giorni,36,14,43,,,,
40,down,Demis Roussos,Goodbye My Love Goodbye,35,27,46,,,,
41,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),41,17,46,,,,
42,down,The Irish Rovers,Drunken Sailor,38,15,38,,,,
43,down,5/8erl in Ehr'n,Schneid die Melone an,37,30,11,,,,
44,up,Matia Bazar,Ti sento,58,29,46,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,46,,,,
46,down,Antonello Venditti,Bomba O Non Bomba,44,20,45,,,,
47,down,A.M.P.,Azzurro,40,18,46,,,,
48,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,40,,,,
49,down,Sigur Rós,Hoppípolla,43,36,46,,,,
50,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,46,,,,
51,-,Nikos Zoidakis,Sousta,-,51,1,,,,
52,-,Prayathna,Itachi Theme (feat. Jagadish Kumar) [Instrumental],-,52,1,,,,
53,-,Alka Yagnik,Badi Mushkil,-,53,1,,,,
54,-,Tommys,Jaja ding dong (Svensk version),-,54,1,,,,
55,-,Swansea FanChants,Come on Wilfred Bony,-,55,1,,,,
56,down,Chester See,God Damn You're Beautiful,49,28,46,,,,
57,up,Peter Kent & Friends,Solo Por Ti,96,25,42,,,,
58,down,Ronan Hardiman,Lord of the Dance (With Taps),57,41,46,,,,
59,up,Khaled,Aicha,59,27,45,,,,
60,up,Renato Carosone,Tu vuò fà l'Americano,60,43,46,,,,
61,up,Jimmy Fontana,Il Mondo,94,26,38,,,,
62,down,Manu Chao,Clandestino,61,44,46,,,,
63,down,Cirque du Soleil,Alegria,47,38,41,,,,
64,down,Celtic Angels,In the Arms of an Angel,48,38,46,,,,
65,down,Alice,Summer On a Solitary Beach,56,44,41,,,,
66,up,Demis Roussos,Forever and Ever,66,47,43,,,,
67,up,Shantel,Disko Boy,87,28,46,,,,
68,up,Jimmy Cliff,The Harder They Come,88,47,11,,,,
69,down,Zucchero,Baila Morena (New Spanish Version),62,39,41,,,,
70,down,Manu Chao,Bongo Bong,63,56,45,,,,
71,down,Fritz Stingl,Die Lösung,16,1,45,,,,
72,down,Rodrigo y Gabriela,Tamacun,64,36,41,,,,
73,down,Loreena McKennitt,The Mystic's Dream,69,59,38,,,,
74,down,Althea & Donna,Uptown Top Ranking,72,43,38,,,,
75,up,Mahala Raï Banda,Mahalageasca,79,63,39,,,,
76,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,95,67,12,,,,
77,up,Herbert Pixner Projekt,Beautiful Seeress (Live),80,37,35,,,,
78,-,Poranguí,Tonantzin (feat. Ashley Klein),-,78,1,,,,
79,-,Efisio Cross,Almighty,-,79,1,,,,
80,-,Grup Turnalar,Gönül Dağı,-,80,1,,,,
81,-,"John Handy, Ali Akbar Khan & Dr L Subramaniam",Rainbow Part IV (Remastered) [feat. Zakir Hussain & Bola Sete] [Live],-,81,1,,,,
82,-,Nikos Zoidakis,Maleviziotis (Instrumental),-,82,1,,,,
83,down,Herbert Pixner Projekt,Morgenrot (Live),74,23,43,,,,
84,-,Grup Turnalar,Dostum Dostum,-,84,1,,,,
85,-,Nikos Zoidakis,Mantinades,-,85,1,,,,
86,-,Cheba Dalila,Je te quitte,-,86,1,,,,
87,-,Nikos Zoidakis,Tsarka Stin Ellada,-,87,1,,,,
88,-,Guy Houllier,Laisse-moi venir ce soir,-,88,1,,,,
89,down,Tarkan,Dudu,70,58,40,,,,
90,-,Liam Ó Maonlaí,Worry Not,-,90,1,,,,
91,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,41,,,,
92,down,Manu Chao,Politik Kills,89,67,32,,,,
93,down,Ronan Hardiman,Lord of the Dance,68,68,29,,,,
94,-,Franco Adolfi,Ciao Amici Ciao,-,23,41,,,,
95,down,Shantel,Bucovina,90,65,30,,,,
96,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,33,42,,,,
97,down,Fatoumata Diawara,Sowa,71,71,28,,,,
98,-,Zap Mama,Iko-Iko,-,22,33,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,10,,,,
100,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,1,,,,
