Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
2,up,Fritz Stingl,Die Lösung,11,1,170,,,,
3,down,I Santo California,Tornerò,2,1,177,,,,
4,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,186,,,,
5,up,Shantel,Disko Partizani,22,3,167,,,,
6,up,Rusted Root,Send Me On My Way,26,3,166,,,,
7,down,Manu Chao,Me Gustas Tu,4,2,186,,,,
8,down,Antonello Venditti,Grazie Roma (Live),7,7,172,,,,
9,up,OMFO,Trans Balkan Express,29,4,177,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,6,3,185,,,,
11,down,Manu Chao,Bongo Bong,5,5,170,,,,
12,down,Rino Gaetano,Gianna,8,6,163,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,9,170,,,,
14,down,Ottawan,Hands Up (Give Me Your Heart),9,9,177,,,,
15,down,Deva Premal,Gayatri Mantra,12,9,161,,,,
16,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,186,,,,
17,down,The Cast,Auld Lang Syne,13,10,174,,,,
18,down,Alice,Per Elisa,14,4,184,,,,
19,down,Antonello Venditti,Buona Domenica,16,14,179,,,,
20,down,Alice,Una notte speciale,17,3,184,,,,
21,down,Riccardo Fogli,Storie di tutti I giorni,18,14,171,,,,
22,down,Delerium & Sarah McLachlan,Silence,19,15,58,,,,
23,up,The Irish Rovers,Drunken Sailor,37,15,164,,,,
24,down,Miten,So Much Magnificence (feat. Deva Premal),23,19,159,,,,
25,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),21,17,185,,,,
26,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),20,16,168,,,,
27,down,A.M.P.,Azzurro,25,18,182,,,,
28,up,Lindsey Stirling,We Found Love,28,13,186,,,,
29,-,Fäaschtbänkler,Berghain,-,29,1,,,,
30,down,Antonello Venditti,Bomba O Non Bomba,27,20,185,,,,
31,up,Alice,Prospettiva Nevski,33,9,182,,,,
32,up,Herbert Pixner Projekt,Morgenrot (Live),43,23,181,,,,
33,up,Franco Adolfi,Ciao Amici Ciao,44,23,174,,,,
34,down,Russkaja,Dobrij Abend,30,27,178,,,,
35,down,Shantel,Disko Boy,32,28,183,,,,
36,down,Chester See,God Damn You're Beautiful,31,28,185,,,,
37,up,Herzchen,Mein Kind,41,17,86,,,,
38,down,Herbert Pixner Projekt,Spitfire Live),34,33,165,,,,
39,up,Peter Kent & Friends,Solo Por Ti,49,25,172,,,,
40,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),42,10,168,,,,
41,-,Mendy Hershkowitz Band,Habein Yakir Li (feat. Zanvil Weinberger & the Shira Choir),-,41,1,,,,
42,-,Burna Boy,Sittin' On Top Of The World,-,42,1,,,,
43,-,Sven Gerrlich,La Linea de la Conception,-,43,1,,,,
44,-,Conchita Velasco,Calor,-,44,1,,,,
45,up,Fabrizio De André,Andrea / Tema di rimini,54,35,75,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,3,54,,,,
47,down,ケルティック・ウーマン,Amazing Grace,46,5,177,,,,
48,-,Vincent Boral,Tere Hawale (Acoustic),-,48,1,,,,
49,-,Botticelli,Türkischer Marsch,-,49,1,,,,
50,up,Herbert Pixner Projekt,Beautiful Seeress (Live),50,37,107,,,,
51,up,Rodrigo y Gabriela,Tamacun,53,36,145,,,,
52,-,Best Motivation Speech,Kill Your Excuses,-,52,1,,,,
