Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,211,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,201,,,,
3,up,I Santo California,Tornerò,3,1,198,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,211,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,78,,,,
6,up,Shantel,Disko Partizani,6,3,188,,,,
7,up,Oliver Onions,Banana Joe,7,5,190,,,,
8,up,Rusted Root,Send Me On My Way,8,3,186,,,,
9,up,OMFO,Trans Balkan Express,9,4,202,,,,
10,up,Manu Chao,Me Gustas Tu,10,2,211,,,,
11,up,Antonello Venditti,Grazie Roma (Live),11,7,195,,,,
12,up,Manu Chao,Bongo Bong,51,5,193,,,,
13,down,Rino Gaetano,Gianna,12,6,183,,,,
14,down,Ottawan,Hands Up (Give Me Your Heart),13,9,195,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,9,195,,,,
16,up,Alice,Per Elisa,16,4,204,,,,
17,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,10,191,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,208,,,,
19,down,The Cast,Auld Lang Syne,17,10,199,,,,
20,down,Alice,Una notte speciale,19,3,207,,,,
21,up,Antonello Venditti,Buona Domenica,26,14,204,,,,
22,down,Manu Chao,Clandestino,18,11,198,,,,
23,down,Riccardo Fogli,Storie di tutti I giorni,20,14,196,,,,
24,down,Delerium & Sarah McLachlan,Silence,21,15,83,,,,
25,down,The Irish Rovers,Drunken Sailor,22,15,189,,,,
26,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),23,17,208,,,,
27,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),24,16,192,,,,
28,down,Miten,So Much Magnificence (feat. Deva Premal),25,19,181,,,,
29,down,A.M.P.,Azzurro,28,18,207,,,,
30,down,Lindsey Stirling,We Found Love,27,13,209,,,,
31,down,Antonello Venditti,Bomba O Non Bomba,30,20,210,,,,
32,down,Herbert Pixner Projekt,Morgenrot (Live),31,23,202,,,,
33,down,Franco Adolfi,Ciao Amici Ciao,32,23,199,,,,
34,down,Helene Fischer,Die Rose (Live),33,25,201,,,,
35,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),34,17,112,,,,
36,-,Fritz Stingl,Die Lösung,-,1,194,,,,
37,down,Russkaja,Dobrij Abend,35,27,203,,,,
38,down,Peter Kent & Friends,Solo Por Ti,29,25,195,,,,
39,down,Chester See,God Damn You're Beautiful,37,28,210,,,,
40,down,Jimmy Fontana,Il Mondo,36,26,178,,,,
41,down,Alice,Prospettiva Nevski,38,9,207,,,,
42,down,Shantel,Disko Boy,39,28,208,,,,
43,down,Herbert Pixner Projekt,Spitfire Live),40,33,189,,,,
44,-,"Antonis Remos, Despina Vandi, Melina Aslanidou & Stavento",Anatreptika,-,44,1,,,,
45,-,Deep Forest,Sweet Lullaby,-,45,1,,,,
46,-,Orhan Hakalmaz,Salında Gel,-,46,1,,,,
47,-,Culita Sterp,Iarta-ma traiasca ma-ta,-,47,1,,,,
48,-,Pauline Croze,La fille d'Ipanema,-,48,1,,,,
49,-,Jeremy Moyer,Fishing Secrets,-,49,1,,,,
50,-,Mayaula Mayoni,"Mizele (feat. Sam Mangwana, Koffi Olomide & Zaïko Langa Langa)",-,50,1,,,,
51,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,51,1,,,,
52,-,Sadiq Shabab,Kerda Me Lamana,-,52,1,,,,
53,-,Om Unit,Searching (Adam Freeland Remix),-,53,1,,,,
54,-,Herbert Pixner Projekt,Hoi Gitano!,-,45,3,,,,
55,-,Kemang Kanouté,Tunga (Original),-,55,1,,,,
56,down,Herbert Pixner Projekt,Nur für dich allein,53,45,27,,,,
