Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,66,,,,
3,up,Rusted Root,Send Me On My Way,14,3,66,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,70,,,,
5,up,Khaled,Aicha (version mixte),11,3,70,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,70,,,,
7,up,Alice,Per Elisa,9,4,70,,,,
8,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,7,4,70,,,,
9,up,Alice,Una notte speciale,17,3,70,,,,
10,down,Shantel,Disko Partizani,8,3,63,,,,
11,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,66,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),10,6,70,,,,
13,down,Manu Chao,Rainin In Paradize,12,11,70,,,,
14,down,Oliver Onions,Banana Joe,13,5,66,,,,
15,up,OMFO,Trans Balkan Express,15,4,66,,,,
16,up,Antonello Venditti,Grazie Roma (Live),16,7,64,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,19,12,35,,,,
18,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,1,70,,,,
19,up,Dario G,Sunchyme,20,13,70,,,,
20,down,Rino Gaetano,Gianna,18,6,61,,,,
21,up,Alice,Prospettiva Nevski,21,13,70,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,25,3,70,,,,
23,up,5/8erl in Ehr'n,Siasse Tschik,23,19,35,,,,
24,-,From Russia With Love Choir,Gypsy Dance,-,24,1,,,,
25,-,Tanzanian Women All Stars,Superwoman,-,25,1,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),24,9,65,,,,
27,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,78,9,67,,,,
28,down,Deva Premal,Gayatri Mantra,26,9,56,,,,
29,down,The Cast,Auld Lang Syne,28,10,61,,,,
30,down,Alice,Prospettiva Nevski,29,9,70,,,,
31,down,Lindsey Stirling,We Found Love,27,13,70,,,,
32,down,I Santo California,Tornerò,5,1,67,,,,
33,down,ケルティック・ウーマン,Amazing Grace,30,5,69,,,,
34,down,Manu Chao,Clandestino,31,11,66,,,,
35,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),32,17,70,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,35,27,70,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,33,14,61,,,,
38,up,The Irish Rovers,Drunken Sailor,88,15,57,,,,
39,down,Matia Bazar,Ti sento,37,29,70,,,,
40,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,28,23,,,,
41,down,5/8erl in Ehr'n,Schneid die Melone an,36,30,35,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,70,,,,
43,down,A.M.P.,Azzurro,39,18,69,,,,
44,down,Sigur Rós,Hoppípolla,40,36,70,,,,
45,up,Celtic Angels,In the Arms of an Angel,46,38,70,,,,
46,down,Antonello Venditti,Bomba O Non Bomba,41,20,69,,,,
47,-,Antonello Venditti,Buona Domenica,-,14,65,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,42,36,70,,,,
49,down,Herbert Pixner Projekt,Morgenrot (Live),43,23,67,,,,
50,down,Franco Adolfi,Ciao Amici Ciao,45,23,63,,,,
51,-,Yatao,Phoenix,-,51,1,,,,
52,-,From Russia With Love Choir,Sibirskiy Lenok,-,52,1,,,,
53,up,Zucchero,Baila Morena (New Spanish Version),61,39,65,,,,
54,down,Chester See,God Damn You're Beautiful,47,28,70,,,,
55,down,Russkaja,Dobrij Abend,48,27,68,,,,
56,down,Shantel,Disko Boy,53,28,70,,,,
57,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],94,39,2,,,,
58,down,Ronan Hardiman,Lord of the Dance (With Taps),51,41,70,,,,
59,down,Renato Carosone,Tu vuò fà l'Americano,52,43,70,,,,
60,-,From Russia With Love Choir,Kalinka,-,60,1,,,,
61,down,Manu Chao,Clandestino,54,44,70,,,,
62,down,Peter Kent & Friends,Solo Por Ti,58,25,63,,,,
63,-,From Russia With Love Choir,Ochi Chiornye,-,63,1,,,,
64,down,Khaled,Aicha,59,27,69,,,,
65,down,Alice,Summer On a Solitary Beach,60,44,65,,,,
66,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,33,64,,,,
67,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),80,17,13,,,,
68,down,Buena Vista Social Club,Chan Chan (Live),57,55,68,,,,
69,down,Herbert Pixner Projekt,Spitfire Live),63,33,63,,,,
70,down,Manu Chao,Bongo Bong,64,56,69,,,,
71,down,Demis Roussos,Forever and Ever,62,47,67,,,,
72,down,Althea & Donna,Uptown Top Ranking,65,43,61,,,,
73,down,Rodrigo y Gabriela,Tamacun,66,36,65,,,,
74,down,Loreena McKennitt,The Mystic's Dream,68,59,60,,,,
75,down,Fritz Stingl,Die Lösung,22,1,69,,,,
76,down,Mahala Raï Banda,Mahalageasca,70,63,63,,,,
77,down,Herbert Pixner Projekt,Beautiful Seeress (Live),71,37,58,,,,
78,down,Calypso Rose,Abatina,77,73,34,,,,
79,down,Zap Mama,Iko-Iko,69,22,56,,,,
80,down,Zucchero,Diamante,72,66,11,,,,
81,down,Manu Chao,Politik Kills,73,67,53,,,,
82,down,Fatoumata Diawara,Sowa,74,71,50,,,,
83,down,Ronan Hardiman,Lord of the Dance,75,68,51,,,,
84,down,Loreena McKennitt,Marrakesh Night Market,76,72,34,,,,
85,down,Safari Sound Band,Jambo Jambo,79,69,33,,,,
86,down,Jimmy Cliff,The Harder They Come,56,47,35,,,,
87,down,Khaled,C’est la vie,49,21,52,,,,
88,down,Ali Farka Touré,Ai Du (with Ry Cooder),81,22,50,,,,
89,down,Manu Chao,Je ne t'aime plus,82,45,29,,,,
90,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,10,61,,,,
91,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,51,2,,,,
92,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,67,67,21,,,,
93,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,17,22,,,,
94,down,Mercedes Sosa,Gracias A La Vida,89,66,17,,,,
95,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),85,16,62,,,,
96,-,Fabrizio De André,Andrea / Tema di rimini,-,35,34,,,,
97,up,Herzchen,Mein Kind,97,17,5,,,,
98,down,Miten,Till I Was Loved By You (feat. Deva Premal),92,79,14,,,,
99,down,Amadou & Mariam,La réalité,95,75,22,,,,
100,down,Helene Fischer,Die Rose (Live),44,25,66,,,,
