Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,100,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,100,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,91,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,2,2,,,,
5,down,Fritz Stingl,Die Lösung,4,1,98,,,,
6,up,I Santo California,Tornerò,6,1,95,,,,
7,up,Manu Chao,Me Gustas Tu,9,2,100,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,100,,,,
9,up,Alice,Una notte speciale,10,3,100,,,,
10,down,Khaled,Aicha (version mixte),8,3,100,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,100,,,,
12,down,Alice,Per Elisa,11,4,100,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,1,96,,,,
14,down,Oliver Onions,Banana Joe,13,5,94,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,99,,,,
16,down,Manu Chao,Rainin In Paradize,15,11,100,,,,
17,up,Rusted Root,Send Me On My Way,39,3,91,,,,
18,down,Dario G,Sunchyme,16,13,99,,,,
19,down,Antonello Venditti,Grazie Roma (Live),17,7,92,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,23,3,100,,,,
21,down,Lindsey Stirling,We Found Love,19,13,100,,,,
22,up,Alice,Prospettiva Nevski,22,13,100,,,,
23,down,Rino Gaetano,Gianna,21,6,88,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),24,9,94,,,,
25,up,5/8erl in Ehr'n,Siasse Tschik,31,19,65,,,,
26,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,96,,,,
27,up,Deva Premal,Gayatri Mantra,57,9,82,,,,
28,down,Jimmy Cliff,You Can Get It If You Really Want,18,12,65,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,10,89,,,,
30,down,The Cast,Auld Lang Syne,27,10,91,,,,
31,down,Manu Chao,Bongo Bong,20,5,95,,,,
32,down,Alice,Prospettiva Nevski,28,9,100,,,,
33,down,Antonello Venditti,Buona Domenica,29,14,93,,,,
34,down,Helene Fischer,Die Rose (Live),30,25,96,,,,
35,down,Manu Chao,Clandestino,32,11,95,,,,
36,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),33,17,100,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,35,14,90,,,,
38,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],36,28,53,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,34,27,100,,,,
40,down,5/8erl in Ehr'n,Schneid die Melone an,37,30,65,,,,
41,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,90,,,,
42,down,The Irish Rovers,Drunken Sailor,38,15,87,,,,
43,down,Miten,So Much Magnificence (feat. Deva Premal),41,19,84,,,,
44,down,A.M.P.,Azzurro,43,18,99,,,,
45,up,Sigur Rós,Hoppípolla,45,36,100,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,100,,,,
47,up,Antonello Venditti,Bomba O Non Bomba,47,20,99,,,,
48,up,Herbert Pixner Projekt,Morgenrot (Live),48,23,96,,,,
49,up,Celtic Angels,In the Arms of an Angel,54,38,100,,,,
50,down,Russkaja,Dobrij Abend,49,27,97,,,,
51,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,39,32,,,,
52,down,ケルティック・ウーマン,Amazing Grace,44,5,99,,,,
53,-,Tonina,Just Say I Love Him,-,53,1,,,,
54,-,Habib Mousa,O Habibo,-,54,1,,,,
55,-,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,-,55,1,,,,
56,down,Chester See,God Damn You're Beautiful,53,28,100,,,,
57,down,Ronan Hardiman,Lord of the Dance (With Taps),56,41,100,,,,
58,up,The Dubliners,The Rocky Road to Dublin (Live),59,46,26,,,,
59,up,Renato Carosone,Tu vuò fà l'Americano,60,43,100,,,,
60,up,Manu Chao,Clandestino,63,44,100,,,,
61,up,Alice,Summer On a Solitary Beach,64,44,95,,,,
62,up,Shantel,Disko Boy,65,28,100,,,,
63,up,Khaled,Aicha,68,27,99,,,,
64,down,Jimmy Cliff,The Harder They Come,58,47,65,,,,
65,up,Demis Roussos,Forever and Ever,69,47,97,,,,
66,up,Zucchero,Baila Morena (New Spanish Version),70,39,95,,,,
67,up,Herbert Pixner Projekt,Spitfire Live),82,33,91,,,,
68,up,Althea & Donna,Uptown Top Ranking,71,43,85,,,,
69,up,Loreena McKennitt,The Mystic's Dream,72,59,83,,,,
70,up,Manu Chao,Bongo Bong,77,56,99,,,,
71,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,62,58,14,,,,
72,up,Rodrigo y Gabriela,Tamacun,83,36,94,,,,
73,-,Herzchen,Mein Kind,-,17,10,,,,
74,up,Cirque du Soleil,Alegria,88,38,90,,,,
75,-,Jasmin Jusic,Lete Pare (Dr Armani & DJ Giga Remix),-,75,1,,,,
76,-,Petrona Martínez,Tierra Santa,-,76,1,,,,
77,up,Zap Mama,Iko-Iko,97,22,84,,,,
78,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,29,100,,,,
79,-,Jasmin Jusic,Kako Da Je Zaboravim (feat. Fazlija),-,79,1,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,33,89,,,,
81,up,Mahala Raï Banda,Mahalageasca,84,63,89,,,,
82,down,Shantel,Disko Partizani,66,3,90,,,,
83,up,Peter Kent & Friends,Solo Por Ti,92,25,90,,,,
84,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,83,,,,
85,down,Matia Bazar,Ti sento,52,29,100,,,,
