Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,204,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,214,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,214,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,81,,,,
5,up,Oliver Onions,Banana Joe,5,5,193,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,23,3,209,,,,
7,up,OMFO,Trans Balkan Express,8,4,205,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,214,,,,
9,up,Antonello Venditti,Grazie Roma (Live),10,7,198,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,9,198,,,,
11,up,Deva Premal,Gayatri Mantra,12,9,187,,,,
12,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),14,10,194,,,,
13,down,I Santo California,Tornerò,1,1,201,,,,
14,up,Antonello Venditti,Buona Domenica,17,14,207,,,,
15,up,Alice,Una notte speciale,19,3,210,,,,
16,down,Fritz Stingl,Die Lösung,13,1,197,,,,
17,up,Delerium & Sarah McLachlan,Silence,21,15,86,,,,
18,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),24,16,195,,,,
19,up,Miten,So Much Magnificence (feat. Deva Premal),25,19,184,,,,
20,up,A.M.P.,Azzurro,26,18,210,,,,
21,up,Lindsey Stirling,We Found Love,27,13,212,,,,
22,up,Herzchen,Mein Kind,36,17,110,,,,
23,up,Antonello Venditti,Bomba O Non Bomba,28,20,213,,,,
24,down,Rusted Root,Send Me On My Way,6,3,189,,,,
25,up,Herbert Pixner Projekt,Morgenrot (Live),29,23,205,,,,
26,up,Franco Adolfi,Ciao Amici Ciao,30,23,202,,,,
27,up,Russkaja,Dobrij Abend,32,27,206,,,,
28,up,Chester See,God Damn You're Beautiful,33,28,213,,,,
29,up,Peter Kent & Friends,Solo Por Ti,34,25,198,,,,
30,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),31,17,115,,,,
31,up,Jimmy Fontana,Il Mondo,35,26,181,,,,
32,up,Shantel,Disko Boy,37,28,211,,,,
33,up,Herbert Pixner Projekt,Spitfire Live),38,33,192,,,,
34,up,Shantel,Disko Partizani,39,3,191,,,,
35,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,211,,,,
36,up,ケルティック・ウーマン,Amazing Grace,45,5,196,,,,
37,down,Alice,Per Elisa,16,4,207,,,,
38,down,Manu Chao,Clandestino,18,11,201,,,,
39,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),22,19,211,,,,
40,up,Manu Chao,Bongo Bong,40,5,196,,,,
41,down,The Irish Rovers,Drunken Sailor,20,15,192,,,,
42,-,João Gilberto,Besame Mucho,-,42,1,,,,
43,-,Babi Minune,Ne Vedem Curand,-,43,1,,,,
44,-,Iuly Neamtu & Manele Mentolate,Amore,-,44,1,,,,
45,-,Vladuta Lupau,Prietenele Mele,-,45,1,,,,
46,-,"Afro Nation, Ice Prince & Slim Kofi",Wata Bam Bam (feat. Vanessa Mdee & Kidi),-,46,1,,,,
47,-,Andjelija Krstic & Nikola Ajdinovic,Djavole Mali,-,47,1,,,,
48,down,Herbert Pixner Projekt,Beautiful Seeress (Live),46,37,125,,,,
49,down,Rino Gaetano,Gianna,43,6,186,,,,
50,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,55,,,,
51,down,Fabrizio De André,Andrea / Tema di rimini,48,35,88,,,,
52,down,Helene Fischer,Die Rose (Live),49,25,204,,,,
53,-,Lisa Gerrard,Go Forward,-,53,1,,,,
54,-,Dimitris Papadimitriou,Perasmena Mesanihta (feat. Themis Adamantidis),-,54,1,,,,
55,-,Jador & Manele Mentolate,Fana,-,55,1,,,,
56,-,"Lele, Narcisa & Manele VTM",Te Ador,-,56,1,,,,
57,-,Dead Can Dance,Persephone (the Gathering of Flowers),-,57,1,,,,
58,-,Dimitris Papadimitriou,I Alli Ohthi (feat. Veronica Davaki),-,58,1,,,,
59,-,Dead Can Dance,The Promised Womb,-,59,1,,,,
60,-,Lisa Gerrard,Swans,-,60,1,,,,
61,-,Dead Can Dance,Sanvean (Live) [Remastered],-,61,1,,,,
62,-,Dead Can Dance,Ariadne,-,62,1,,,,
63,down,Rodrigo y Gabriela,Tamacun,53,36,159,,,,
64,down,Herbert Pixner Projekt,Nur für dich allein,56,45,30,,,,
