Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,212,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,202,,,,
3,up,Fritz Stingl,Die Lösung,36,1,195,,,,
4,down,I Santo California,Tornerò,3,1,199,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,212,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,79,,,,
7,down,Shantel,Disko Partizani,6,3,189,,,,
8,down,Oliver Onions,Banana Joe,7,5,191,,,,
9,down,Rusted Root,Send Me On My Way,8,3,187,,,,
10,down,OMFO,Trans Balkan Express,9,4,203,,,,
11,down,Manu Chao,Me Gustas Tu,10,2,212,,,,
12,up,Manu Chao,Bongo Bong,12,5,194,,,,
13,up,Rino Gaetano,Gianna,13,6,184,,,,
14,down,Antonello Venditti,Grazie Roma (Live),11,7,196,,,,
15,down,Ottawan,Hands Up (Give Me Your Heart),14,9,196,,,,
16,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,9,196,,,,
17,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,10,192,,,,
18,up,The Cast,Auld Lang Syne,19,10,200,,,,
19,down,Alice,Per Elisa,16,4,205,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,4,209,,,,
21,up,Antonello Venditti,Buona Domenica,21,14,205,,,,
22,down,Alice,Una notte speciale,20,3,208,,,,
23,up,Riccardo Fogli,Storie di tutti I giorni,23,14,197,,,,
24,down,Manu Chao,Clandestino,22,11,199,,,,
25,down,Delerium & Sarah McLachlan,Silence,24,15,84,,,,
26,down,The Irish Rovers,Drunken Sailor,25,15,190,,,,
27,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),26,17,209,,,,
28,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),27,16,193,,,,
29,up,Helene Fischer,Die Rose (Live),34,25,202,,,,
30,down,Miten,So Much Magnificence (feat. Deva Premal),28,19,182,,,,
31,down,A.M.P.,Azzurro,29,18,208,,,,
32,down,Lindsey Stirling,We Found Love,30,13,210,,,,
33,down,Antonello Venditti,Bomba O Non Bomba,31,20,211,,,,
34,down,Herbert Pixner Projekt,Morgenrot (Live),32,23,203,,,,
35,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),35,17,113,,,,
36,down,Franco Adolfi,Ciao Amici Ciao,33,23,200,,,,
37,up,Russkaja,Dobrij Abend,37,27,204,,,,
38,up,Chester See,God Damn You're Beautiful,39,28,211,,,,
39,up,Alice,Prospettiva Nevski,41,9,208,,,,
40,down,Peter Kent & Friends,Solo Por Ti,38,25,196,,,,
41,down,Jimmy Fontana,Il Mondo,40,26,179,,,,
42,up,Shantel,Disko Boy,42,28,209,,,,
43,-,Affonsinho,Estrelas de Estrelas,-,43,1,,,,
44,-,Los Graduados,El Profesor,-,44,1,,,,
45,-,Ana Moura,Andorinhas,-,45,1,,,,
46,-,Ionel Dinescu,Ce-Ai Facut Iubire,-,46,1,,,,
47,-,Larry & Joe,Nuevo South Train,-,47,1,,,,
48,-,Nancy,Zegui machine,-,48,1,,,,
49,down,Herbert Pixner Projekt,Spitfire Live),43,33,190,,,,
50,-,Japan Traditional Music Group,Chidori bo Kyoku (Koto),-,50,1,,,,
51,-,Telmo Pires,Uma Flor de Verde Pinho,-,51,1,,,,
52,-,DJ LKM,Kalle,-,52,1,,,,
53,-,Affonsinho,Beijo Em Videotape,-,53,1,,,,
54,-,Ionel Dinescu,Azi M-Au Provocat Dusmanii,-,54,1,,,,
55,-,Damia & Orchestre Pierre Chagnon,Un souvenir,-,55,1,,,,
56,-,Affonsinho,Por Ai,-,56,1,,,,
57,-,Ashley Davis,Nollaigh Moon,-,57,1,,,,
58,-,Carlos Libedinsky,El Día Después,-,58,1,,,,
59,-,Ciofu,"Joaca, Nevasta",-,59,1,,,,
60,down,Herbert Pixner Projekt,Nur für dich allein,56,45,28,,,,
61,-,Gurbachan Singh Inder Singh Chuate,Yaaron Sunn Lo,-,61,1,,,,
62,-,Affonsinho,Gamado Pelo Samba (Featuring Sandra de Sá),-,62,1,,,,
63,-,Domenico Modugno,"Io, Mammeta E Tu",-,63,1,,,,
64,-,Affonsinho,Causa e Efeito,-,64,1,,,,
65,-,Deva Premal,Gayatri Mantra,-,9,185,,,,
