Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,15,,,,
3,up,I Santo California,Tornerò,4,1,15,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,15,,,,
5,up,Khaled,Aicha (version mixte),8,3,15,,,,
6,up,Oliver Onions,Banana Joe,16,5,13,,,,
7,up,Alice,Una notte speciale,9,3,15,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,15,,,,
9,up,Shantel,Disko Partizani,11,3,15,,,,
10,up,Alice,Per Elisa,10,4,15,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,15,,,,
12,down,Fritz Stingl,Die Lösung,3,1,15,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,4,15,,,,
14,up,OMFO,Trans Balkan Express,36,4,13,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),5,1,15,,,,
16,down,Manu Chao,Rainin In Paradize,15,11,15,,,,
17,up,Antonello Venditti,Grazie Roma (Live),18,7,13,,,,
18,down,Dario G,Sunchyme,17,13,15,,,,
19,up,Rusted Root,Send Me On My Way,19,3,12,,,,
20,down,Lindsey Stirling,We Found Love,13,13,15,,,,
21,down,Alice,Prospettiva Nevski,20,13,15,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,21,3,15,,,,
23,up,Khaled,C’est la vie,48,21,9,,,,
24,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,22,9,14,,,,
25,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,10,15,,,,
26,down,Alice,Prospettiva Nevski,24,9,15,,,,
27,down,Antonello Venditti,Buona Domenica,25,14,15,,,,
28,down,Helene Fischer,Die Rose (Live),26,25,13,,,,
29,down,'נדב גדג,Golden Boy,28,9,15,,,,
30,down,ケルティック・ウーマン,Amazing Grace,27,5,15,,,,
31,down,Erste Allgemeine Verunsicherung,Der Tod,29,29,15,,,,
32,up,Deva Premal,Gayatri Mantra,69,9,11,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,33,14,14,,,,
34,up,Rino Gaetano,Gianna,66,6,15,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,29,15,,,,
36,down,A.M.P.,Azzurro,35,18,15,,,,
37,up,The Irish Rovers,Drunken Sailor,63,15,13,,,,
38,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),38,17,15,,,,
39,up,Sigur Rós,Hoppípolla,40,36,15,,,,
40,up,Antonello Venditti,Bomba O Non Bomba,41,20,15,,,,
41,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,42,36,15,,,,
42,up,Chester See,God Damn You're Beautiful,43,28,15,,,,
43,up,Russkaja,Dobrij Abend,45,27,15,,,,
44,up,Franco Adolfi,Ciao Amici Ciao,46,23,15,,,,
45,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",47,42,15,,,,
46,up,Celtic Angels,In the Arms of an Angel,50,38,15,,,,
47,down,Demis Roussos,Goodbye My Love Goodbye,31,27,15,,,,
48,-,Federspiel,Tuba Solo in D-Moll,-,48,1,,,,
49,-,Fabrizio De André,Canto del Servo Pastore,-,49,1,,,,
50,-,Fabrizio De André,Hotel Supramonte,-,50,1,,,,
51,-,Myrkur,Leaves of Yggdrasil,-,51,1,,,,
52,-,SKÁLD,Ec Man Iõtna,-,52,1,,,,
53,up,Ronan Hardiman,Lord of the Dance (With Taps),56,41,15,,,,
54,up,Manu Chao,Clandestino,57,44,15,,,,
55,up,Shantel,Disko Boy,59,28,15,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,49,43,15,,,,
57,up,Khaled,Aicha,60,27,15,,,,
58,up,Alice,Summer On a Solitary Beach,61,44,13,,,,
59,up,Herbert Pixner Projekt,Beautiful Seeress (Live),79,37,11,,,,
60,up,Inner Circle,Bad Boys - Live,62,58,15,,,,
61,down,Buena Vista Social Club,Chan Chan (Live),58,55,15,,,,
62,down,Miten,So Much Magnificence (feat. Deva Premal),37,19,15,,,,
63,down,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,30,30,15,,,,
64,down,Matia Bazar,Ti sento,44,29,15,,,,
65,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),39,16,13,,,,
66,down,Manu Chao,Bongo Bong,64,56,15,,,,
67,up,Ottawan,Hands Up (Give Me Your Heart),68,9,15,,,,
68,up,Tarkan,Dudu,71,58,13,,,,
69,up,Loreena McKennitt,The Mystic's Dream,74,59,14,,,,
70,up,Rodrigo y Gabriela,Tamacun,73,36,13,,,,
71,up,Althea & Donna,Uptown Top Ranking,89,43,11,,,,
72,up,Demis Roussos,Forever and Ever,94,47,14,,,,
73,-,The Nordic Fiddlers Bloc,Un-named Shetland Reel,-,73,1,,,,
74,-,Nadaka & Gopika,Surya Namaskar,-,74,1,,,,
75,-,Maleek Berry,Somebody Falling,-,75,1,,,,
76,-,Zack Knight,Tumhari Jagga,-,76,1,,,,
77,up,Manu Chao,Clandestino,80,11,14,,,,
78,up,Herbert Pixner Projekt,Spitfire Live),86,33,14,,,,
79,-,Dalas,Sound Effects (Radio Edit),-,79,1,,,,
80,-,Nadaka & Gopika,Gayatri Mantra - Edit: Traditional Sanskrit Chant,-,80,1,,,,
81,-,Emo Band,Delam Mire Barat,-,81,1,,,,
82,up,Fabrizio De André,Andrea / Tema di rimini,97,35,7,,,,
83,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,88,33,13,,,,
84,up,Mahala Raï Banda,Mahalageasca,95,63,14,,,,
85,up,Herbert Pixner Projekt,Morgenrot (Live),90,23,13,,,,
86,-,Cirque du Soleil,Alegria,-,38,11,,,,
87,-,Ceeza Milli,Na Wa,-,87,1,,,,
88,down,Erste Allgemeine Verunsicherung,Burli,65,42,13,,,,
89,-,Schellinski,Und glei spielt d Bänd,-,89,1,,,,
90,-,Schellinski,D Wohrheit ischt nackig und schö,-,90,1,,,,
91,up,Zap Mama,Iko-Iko,100,22,14,,,,
92,up,Peter Kent & Friends,Solo Por Ti,92,25,15,,,,
93,up,Jimmy Fontana,Il Mondo,96,26,13,,,,
94,down,Manu Chao,Bongo Bong,67,5,14,,,,
95,-,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,-,73,11,,,,
96,down,Manu Chao,Je ne t'aime plus,93,45,6,,,,
97,down,Zucchero,Baila Morena (New Spanish Version),87,39,14,,,,
98,-,Safari Sound Band,Jambo Jambo,-,69,5,,,,
99,down,Manu Chao,Politik Kills,98,67,10,,,,
100,-,Erste Allgemeine Verunsicherung,An der Copacabana,-,67,10,,,,
