Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,9,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,9,,,,
4,up,Fritz Stingl,Die Lösung,4,1,9,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,9,,,,
6,up,I Santo California,Tornerò,6,1,9,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,9,,,,
8,up,Khaled,Aicha (version mixte),8,3,9,,,,
9,up,Alice,Per Elisa,9,4,9,,,,
10,up,Alice,Una notte speciale,10,3,9,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,9,,,,
12,up,Shantel,Disko Partizani,12,3,9,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,9,,,,
14,up,Manu Chao,Rainin In Paradize,15,11,9,,,,
15,down,OMFO,Trans Balkan Express,14,4,9,,,,
16,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),16,1,9,,,,
17,up,Lindsey Stirling,We Found Love,19,13,9,,,,
18,up,Rino Gaetano,Gianna,21,6,9,,,,
19,down,Oliver Onions,Banana Joe,18,5,7,,,,
20,down,Dario G,Sunchyme,17,13,9,,,,
21,up,Alice,Prospettiva Nevski,22,13,9,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),23,9,9,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,20,3,9,,,,
24,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,24,9,8,,,,
25,up,The Cast,Auld Lang Syne,25,10,9,,,,
26,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),89,10,9,,,,
27,down,Alice,Prospettiva Nevski,26,9,9,,,,
28,up,Antonello Venditti,Buona Domenica,29,14,9,,,,
29,down,Helene Fischer,Die Rose (Live),27,25,7,,,,
30,down,ケルティック・ウーマン,Amazing Grace,28,5,9,,,,
31,down,'נדב גדג,Golden Boy,30,9,9,,,,
32,-,Antonello Venditti,Grazie Roma (Live),-,7,7,,,,
33,up,Wanda Jackson,Santo Domingo,90,30,6,,,,
34,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,32,29,9,,,,
35,down,Demis Roussos,Goodbye My Love Goodbye,33,27,9,,,,
36,up,The Irish Rovers,Drunken Sailor,38,15,9,,,,
37,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,19,9,,,,
38,up,Miten,So Much Magnificence (feat. Deva Premal),39,19,9,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,29,9,,,,
40,down,Matia Bazar,Ti sento,35,29,9,,,,
41,down,A.M.P.,Azzurro,37,18,9,,,,
42,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,42,36,9,,,,
43,down,Erste Allgemeine Verunsicherung,Der Tod,31,29,9,,,,
44,down,Sigur Rós,Hoppípolla,40,36,9,,,,
45,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,45,30,9,,,,
46,down,Antonello Venditti,Bomba O Non Bomba,43,20,9,,,,
47,down,Chester See,God Damn You're Beautiful,44,28,9,,,,
48,down,Russkaja,Dobrij Abend,46,27,9,,,,
49,-,Fado Bicha,Lila Fadista,-,49,1,,,,
50,-,Kim Bastian,Wenn die Sehnsucht bunte Bilder malt,-,50,1,,,,
51,-,Federspiel,Neurosencowboy,-,51,1,,,,
52,-,Kamari & Manvir,Wahe Guru Wahe Jio (feat. Russell Brand),-,52,1,,,,
53,down,Franco Adolfi,Ciao Amici Ciao,47,23,9,,,,
54,down,Herbert Pixner Projekt,Morgenrot (Live),49,23,7,,,,
55,down,Ronan Hardiman,Lord of the Dance (With Taps),51,41,9,,,,
56,down,Manu Chao,Clandestino,52,44,9,,,,
57,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,8,,,,
58,down,Renato Carosone,Tu vuò fà l'Americano,56,43,9,,,,
59,-,Riccardo Fogli,Storie di tutti I giorni,-,14,8,,,,
60,up,Loreena McKennitt,The Mystic's Dream,64,59,9,,,,
61,up,Buena Vista Social Club,Chan Chan (Live),79,55,9,,,,
62,up,Demis Roussos,Forever and Ever,66,47,9,,,,
63,down,Peter Kent & Friends,Solo Por Ti,41,25,9,,,,
64,down,Shantel,Disko Boy,57,28,9,,,,
65,down,Khaled,Aicha,58,27,9,,,,
66,down,Alice,Summer On a Solitary Beach,59,44,7,,,,
67,down,Inner Circle,Bad Boys - Live,60,58,9,,,,
68,down,Celtic Angels,In the Arms of an Angel,48,38,9,,,,
69,down,Manu Chao,Bongo Bong,62,56,9,,,,
70,down,Herbert Pixner Projekt,Spitfire Live),63,33,9,,,,
71,down,Zucchero,Baila Morena (New Spanish Version),61,39,8,,,,
72,down,Jimmy Fontana,Il Mondo,68,26,8,,,,
73,-,Zucchero,Diamante,-,66,1,,,,
74,-,Fatoumata Diawara,Sowa,-,71,3,,,,
75,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,33,8,,,,
76,-,Manu Chao,Bongo Bong,-,5,8,,,,
77,down,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",67,42,9,,,,
78,up,Erste Allgemeine Verunsicherung,Burli,81,42,8,,,,
79,down,Herbert Pixner Projekt,Beautiful Seeress (Live),70,37,7,,,,
80,-,Kim Bastian,Im Sommerwind von Alonissos,-,80,1,,,,
81,-,Nathan Aweau,Kane'ohe,-,81,1,,,,
82,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,3,,,,
83,-,Manu Chao,Clandestino,-,11,8,,,,
84,-,Kim Bastian,Buenos dias amore,-,84,1,,,,
85,-,Krystina,Mond von Mexico,-,85,1,,,,
86,down,Bebel Gilberto,Samba da Bencao,84,84,2,,,,
87,down,Shantel,Bucovina,65,65,6,,,,
88,down,Zap Mama,Iko-Iko,71,22,9,,,,
89,down,Ronan Hardiman,Lord of the Dance,72,68,5,,,,
90,-,Deva Premal,Om Namo Bhagavate,-,49,1,,,,
91,-,Loreena McKennitt,The Mummers' Dance,-,78,1,,,,
92,down,Peter Ahorner & Die Strottern,Zidane,85,83,2,,,,
93,down,Erste Allgemeine Verunsicherung,An der Copacabana,83,67,6,,,,
94,down,Safari Sound Band,Jambo Jambo,69,69,3,,,,
95,-,Khaled,C’est la vie,-,21,5,,,,
96,down,Celtic Woman,The Voice,80,80,2,,,,
97,down,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,73,73,7,,,,
98,-,Herbert Pixner Projekt,Nur für dich allein,-,45,1,,,,
99,down,Mahala Raï Banda,Mahalageasca,86,63,9,,,,
100,down,Fabrizio De André,Andrea / Tema di rimini,93,35,4,,,,
