Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,121,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),8,1,121,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),75,2,111,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,117,,,,
5,down,Fritz Stingl,Die Lösung,3,1,114,,,,
6,up,I Santo California,Tornerò,9,1,114,,,,
7,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,121,,,,
8,down,Alice,Per Elisa,4,4,121,,,,
9,down,Khaled,Aicha (version mixte),7,3,121,,,,
10,up,Manu Chao,Me Gustas Tu,14,2,121,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,120,,,,
12,down,Alice,Una notte speciale,6,3,121,,,,
13,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,121,,,,
14,down,Manu Chao,Rainin In Paradize,12,11,121,,,,
15,up,Rusted Root,Send Me On My Way,15,3,110,,,,
16,up,Antonello Venditti,Grazie Roma (Live),18,7,112,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,24,3,120,,,,
18,down,Dario G,Sunchyme,16,13,120,,,,
19,down,Jimmy Cliff,You Can Get It If You Really Want,17,12,86,,,,
20,down,Lindsey Stirling,We Found Love,19,13,121,,,,
21,up,Alice,Prospettiva Nevski,21,13,121,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),22,9,114,,,,
23,up,5/8erl in Ehr'n,Siasse Tschik,23,19,86,,,,
24,up,Deva Premal,Gayatri Mantra,25,9,99,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),32,10,104,,,,
26,up,Antonello Venditti,Buona Domenica,27,14,114,,,,
27,up,Helene Fischer,Die Rose (Live),35,25,113,,,,
28,up,ケルティック・ウーマン,Amazing Grace,36,5,119,,,,
29,down,Manu Chao,Clandestino,28,11,116,,,,
30,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),29,17,120,,,,
31,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,88,9,115,,,,
32,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],31,28,74,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,83,14,110,,,,
34,up,Shantel,Disko Partizani,84,3,110,,,,
35,up,The Cast,Auld Lang Syne,89,10,109,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,30,27,121,,,,
37,down,5/8erl in Ehr'n,Schneid die Melone an,33,30,86,,,,
38,down,Alice,Prospettiva Nevski,26,9,121,,,,
39,down,Matia Bazar,Ti sento,34,29,118,,,,
40,up,Oliver Onions,Banana Joe,85,5,113,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,29,121,,,,
42,up,Sigur Rós,Hoppípolla,43,36,121,,,,
43,down,Miten,So Much Magnificence (feat. Deva Premal),39,19,105,,,,
44,down,A.M.P.,Azzurro,41,18,118,,,,
45,down,Antonello Venditti,Bomba O Non Bomba,44,20,120,,,,
46,down,Herbert Pixner Projekt,Morgenrot (Live),45,23,117,,,,
47,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,39,53,,,,
48,down,Chester See,God Damn You're Beautiful,47,28,120,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,59,43,121,,,,
50,down,Celtic Angels,In the Arms of an Angel,42,38,121,,,,
51,-,Miriam Makeba,When I've Passed On (Live),-,51,1,,,,
52,-,"Wolfgang Ambros, Christian Kolonovits & Ambassade Orchester Wien",Ich hab mir für Grinzing einen Dienstmann engagiert,-,52,1,,,,
53,down,The Dubliners,The Rocky Road to Dublin (Live),48,46,47,,,,
54,up,Alice,Summer On a Solitary Beach,55,44,114,,,,
55,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,40,36,121,,,,
56,up,Jimmy Cliff,The Harder They Come,56,47,86,,,,
57,up,Shantel,Disko Boy,57,28,120,,,,
58,down,OMFO,Trans Balkan Express,13,4,114,,,,
59,down,Khaled,Aicha,58,27,120,,,,
60,up,Demis Roussos,Forever and Ever,60,47,118,,,,
61,up,Jimmy Fontana,Il Mondo,66,26,95,,,,
62,down,Zucchero,Baila Morena (New Spanish Version),61,39,116,,,,
63,up,Herbert Pixner Projekt,Spitfire Live),63,33,111,,,,
64,up,Althea & Donna,Uptown Top Ranking,64,43,104,,,,
65,up,Loreena McKennitt,The Mystic's Dream,68,59,103,,,,
66,down,Manu Chao,Bongo Bong,20,5,113,,,,
67,up,Khaled,C’est la vie,77,21,96,,,,
68,down,Ronan Hardiman,Lord of the Dance (With Taps),54,41,121,,,,
69,up,Manu Chao,Bongo Bong,70,56,120,,,,
70,down,Manu Chao,Clandestino,65,44,121,,,,
71,-,Mustafa Sekman,Mürşid'in Kamil Olmalı,-,71,1,,,,
72,up,Franco Adolfi,Ciao Amici Ciao,94,23,111,,,,
73,up,Mahala Raï Banda,Mahalageasca,78,63,104,,,,
74,up,Zucchero,Diamante,79,66,45,,,,
75,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),38,16,109,,,,
76,-,Mustafa Sekman,Miracın Mübarek Olsun,-,76,1,,,,
77,up,The Irish Rovers,Drunken Sailor,90,15,107,,,,
78,-,Tamila Sagaipova,Къонаха,-,78,1,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,33,107,,,,
80,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,31,,,,
81,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,95,67,37,,,,
82,down,Mory Kanté,Yeke Yeke (Short Mix),80,63,18,,,,
83,down,Herbert Pixner Projekt,Beautiful Seeress (Live),67,37,93,,,,
84,up,Cirque du Soleil,Alegria,92,38,109,,,,
85,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,62,58,33,,,,
86,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,67,,,,
87,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],99,2,21,,,,
88,-,Fabrizio De André,Andrea / Tema di rimini,-,35,50,,,,
89,down,Herzchen,Mein Kind,87,17,27,,,,
90,up,Kathleen Ross,(In the Arms of an) Angel,97,90,3,,,,
91,-,Mercedes Sosa,Gracias A La Vida,-,66,32,,,,
