Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,104,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,104,,,,
3,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,2,94,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,100,,,,
5,down,Fritz Stingl,Die Lösung,4,1,102,,,,
6,down,I Santo California,Tornerò,5,1,99,,,,
7,down,Khaled,Aicha (version mixte),6,3,104,,,,
8,down,Alice,Per Elisa,7,4,104,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,104,,,,
10,up,Alice,Una notte speciale,11,3,104,,,,
11,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,104,,,,
12,up,Manu Chao,Me Gustas Tu,12,2,104,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,2,6,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,103,,,,
15,down,Oliver Onions,Banana Joe,14,5,98,,,,
16,up,Manu Chao,Rainin In Paradize,17,11,104,,,,
17,down,Rusted Root,Send Me On My Way,16,3,95,,,,
18,up,Antonello Venditti,Grazie Roma (Live),18,7,96,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,19,12,69,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,8,3,104,,,,
21,down,Dario G,Sunchyme,20,13,103,,,,
22,up,Lindsey Stirling,We Found Love,26,13,104,,,,
23,down,Manu Chao,Bongo Bong,21,5,99,,,,
24,down,Alice,Prospettiva Nevski,22,13,104,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),24,9,98,,,,
26,down,5/8erl in Ehr'n,Siasse Tschik,23,19,69,,,,
27,down,Khaled,C’est la vie,25,21,79,,,,
28,down,Deva Premal,Gayatri Mantra,27,9,86,,,,
29,up,Alice,Prospettiva Nevski,37,9,104,,,,
30,down,The Cast,Auld Lang Syne,28,10,95,,,,
31,-,Shantel,Disko Partizani,-,3,93,,,,
32,down,Manu Chao,Clandestino,30,11,99,,,,
33,down,Antonello Venditti,Buona Domenica,29,14,97,,,,
34,down,Helene Fischer,Die Rose (Live),31,25,100,,,,
35,down,ケルティック・ウーマン,Amazing Grace,32,5,103,,,,
36,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),33,17,104,,,,
37,up,The Irish Rovers,Drunken Sailor,41,15,91,,,,
38,down,Demis Roussos,Goodbye My Love Goodbye,35,27,104,,,,
39,down,Riccardo Fogli,Storie di tutti I giorni,34,14,94,,,,
40,up,Matia Bazar,Ti sento,40,29,103,,,,
41,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],36,28,57,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,104,,,,
43,down,5/8erl in Ehr'n,Schneid die Melone an,38,30,69,,,,
44,down,Miten,So Much Magnificence (feat. Deva Premal),42,19,88,,,,
45,down,A.M.P.,Azzurro,43,18,103,,,,
