Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,127,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,127,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,117,,,,
4,up,I Santo California,Tornerò,5,1,120,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,127,,,,
6,up,Khaled,Aicha (version mixte),8,3,127,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,127,,,,
8,up,Shantel,Disko Partizani,10,3,116,,,,
9,down,Alice,Una notte speciale,7,3,127,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,126,,,,
11,up,Alice,Per Elisa,12,4,127,,,,
12,-,Fritz Stingl,Die Lösung,-,1,118,,,,
13,up,OMFO,Trans Balkan Express,15,4,120,,,,
14,up,Manu Chao,Rainin In Paradize,14,11,127,,,,
15,up,Dario G,Sunchyme,17,13,126,,,,
16,up,Antonello Venditti,Grazie Roma (Live),18,7,118,,,,
17,down,Jimmy Cliff,You Can Get It If You Really Want,16,12,92,,,,
18,up,The Dead South,In Hell I'll Be in Good Company,20,3,126,,,,
19,up,Lindsey Stirling,We Found Love,21,13,127,,,,
20,up,Alice,Prospettiva Nevski,25,13,127,,,,
21,up,Rino Gaetano,Gianna,23,6,108,,,,
22,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,24,9,121,,,,
23,up,Deva Premal,Gayatri Mantra,26,9,105,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,110,,,,
25,up,Alice,Prospettiva Nevski,32,9,127,,,,
26,-,Oliver Onions,Banana Joe,-,5,117,,,,
27,up,The Cast,Auld Lang Syne,28,10,115,,,,
28,up,Antonello Venditti,Buona Domenica,29,14,120,,,,
29,up,Helene Fischer,Die Rose (Live),30,25,119,,,,
30,up,ケルティック・ウーマン,Amazing Grace,33,5,125,,,,
31,-,Rusted Root,Send Me On My Way,-,3,114,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,36,14,116,,,,
33,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,127,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,37,27,127,,,,
35,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],38,28,80,,,,
36,up,5/8erl in Ehr'n,Schneid die Melone an,39,30,92,,,,
37,up,Matia Bazar,Ti sento,40,29,124,,,,
38,up,The Irish Rovers,Drunken Sailor,92,15,112,,,,
39,up,Celtic Angels,In the Arms of an Angel,65,38,127,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),74,19,108,,,,
41,down,5/8erl in Ehr'n,Siasse Tschik,31,19,92,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,29,127,,,,
43,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,114,,,,
44,down,A.M.P.,Azzurro,43,18,124,,,,
45,up,Sigur Rós,Hoppípolla,45,36,127,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,127,,,,
47,down,Cirque du Soleil,Alegria,44,38,115,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),62,41,127,,,,
49,down,Antonello Venditti,Bomba O Non Bomba,47,20,126,,,,
50,down,Manu Chao,Clandestino,35,11,122,,,,
51,down,Herbert Pixner Projekt,Morgenrot (Live),48,23,123,,,,
52,-,Umoja,Fluja Suave,-,52,1,,,,
53,-,Ralf Paulsen,Tränen in deinen Augen (Chi Chi),-,53,1,,,,
54,-,Jontef,Feiwels tanz,-,54,1,,,,
55,-,Calypso Rose,Calypso Blues,-,55,1,,,,
56,-,"Thomas Gansch, Herbert Pixner, Manu Delago, Lukas Kranzelbinder & radio.string.quartett",I Wear My Heart on the Outside,-,56,1,,,,
57,down,Franco Adolfi,Ciao Amici Ciao,49,23,117,,,,
58,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,39,59,,,,
59,down,Chester See,God Damn You're Beautiful,58,28,126,,,,
60,up,Russkaja,Dobrij Abend,60,27,121,,,,
61,up,The Dubliners,The Rocky Road to Dublin (Live),61,46,53,,,,
62,down,Renato Carosone,Tu vuò fà l'Americano,50,43,127,,,,
63,up,Manu Chao,Clandestino,63,44,127,,,,
64,up,Peter Kent & Friends,Solo Por Ti,64,25,116,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,123,,,,
66,up,Jimmy Cliff,The Harder They Come,67,47,92,,,,
67,up,Shantel,Disko Boy,69,28,126,,,,
68,down,Khaled,Aicha,66,27,126,,,,
69,up,Herbert Pixner Projekt,Spitfire Live),73,33,117,,,,
70,-,Jontef,Schlemihls nigun,-,70,1,,,,
71,-,Umoja,Muerto Mi Abuelo,-,71,1,,,,
72,-,Toni Storaro,И звездите да заплачат,-,72,1,,,,
73,-,ZARA,Welatê Min (feat. Sivan Perwer),-,73,1,,,,
74,-,Peter Crowley,The Valley of Myths,-,74,1,,,,
75,-,Toni Storaro,Какво направи с мен,-,75,1,,,,
76,-,Jontef,Bessarabjanke,-,76,1,,,,
77,-,Demis Roussos,Forever and Ever,-,47,122,,,,
78,-,David Berdugo,Hatikva,-,78,1,,,,
79,-,Peter Crowley,The Adventure of a Lifetime,-,79,1,,,,
80,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,82,58,35,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,33,112,,,,
82,down,Manu Chao,Bongo Bong,19,5,118,,,,
83,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,20,,,,
84,down,Jimmy Fontana,Il Mondo,72,26,101,,,,
85,down,Althea & Donna,Uptown Top Ranking,70,43,110,,,,
86,down,Ottawan,Hands Up (Give Me Your Heart),22,9,120,,,,
87,-,Peter Crowley,The Treasure Quest,-,87,1,,,,
88,-,Peter Crowley,Tower of Infinity (Remake),-,88,1,,,,
89,-,Bebel Gilberto,Tout est bleu,-,89,1,,,,
90,down,Alice,Summer On a Solitary Beach,71,44,120,,,,
91,-,Stephan Jørgensen,Wonderfull Tonight,-,91,1,,,,
92,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),34,19,126,,,,
93,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),97,17,37,,,,
94,down,Manu Chao,Bongo Bong,91,56,126,,,,
95,up,Rodrigo y Gabriela,Tamacun,95,36,116,,,,
96,down,Herzchen,Mein Kind,90,17,32,,,,
97,down,Zucchero,Baila Morena (New Spanish Version),68,39,122,,,,
98,down,Zucchero,Diamante,75,66,48,,,,
99,-,Deva Premal,Yemaya Assessu,-,51,8,,,,
100,-,Mahala Raï Banda,Mahalageasca,-,63,106,,,,
