Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,233,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,223,,,,
3,down,I Santo California,Tornerò,2,1,215,,,,
4,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,233,,,,
5,up,Shantel,Disko Partizani,5,3,209,,,,
6,up,Rusted Root,Send Me On My Way,6,3,205,,,,
7,up,Oliver Onions,Banana Joe,7,5,212,,,,
8,up,Manu Chao,Me Gustas Tu,8,2,231,,,,
9,up,Antonello Venditti,Grazie Roma (Live),9,7,217,,,,
10,up,Ottawan,Hands Up (Give Me Your Heart),10,9,213,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,9,214,,,,
12,up,Deva Premal,Gayatri Mantra,12,9,205,,,,
13,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),13,10,212,,,,
14,up,The Cast,Auld Lang Syne,15,10,216,,,,
15,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,4,226,,,,
16,up,Alice,Per Elisa,45,4,221,,,,
17,up,Antonello Venditti,Buona Domenica,41,14,226,,,,
18,down,Manu Chao,Clandestino,16,11,220,,,,
19,down,Alice,Una notte speciale,17,3,227,,,,
20,down,The Irish Rovers,Drunken Sailor,19,15,209,,,,
21,down,Delerium & Sarah McLachlan,Silence,20,15,105,,,,
22,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),21,17,229,,,,
23,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),22,16,212,,,,
24,down,Miten,So Much Magnificence (feat. Deva Premal),23,19,202,,,,
25,-,Rino Gaetano,Gianna,-,6,202,,,,
26,down,A.M.P.,Azzurro,24,18,229,,,,
27,down,Lindsey Stirling,We Found Love,26,13,231,,,,
28,down,Antonello Venditti,Bomba O Non Bomba,25,20,232,,,,
29,up,Jimmy Fontana,Il Mondo,34,26,200,,,,
30,down,Herbert Pixner Projekt,Morgenrot (Live),27,23,224,,,,
31,down,Franco Adolfi,Ciao Amici Ciao,29,23,221,,,,
32,down,Helene Fischer,Die Rose (Live),30,25,222,,,,
33,up,Peter Kent & Friends,Solo Por Ti,33,25,217,,,,
34,down,Russkaja,Dobrij Abend,31,27,225,,,,
35,down,Chester See,God Damn You're Beautiful,32,28,232,,,,
36,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),28,17,134,,,,
37,down,Alice,Prospettiva Nevski,35,9,228,,,,
38,down,Shantel,Disko Boy,36,28,229,,,,
39,up,Herbert Pixner Projekt,Spitfire Live),50,33,209,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,100,,,,
41,-,D-Black,Ajei (feat. O.T. Genasis & DopeNation),-,41,1,,,,
42,-,Sonic World Orchestra,The Three Captains,-,42,1,,,,
43,-,Yaima,Written in the Wind (Acoustic),-,43,1,,,,
44,-,Riccardo Fogli,Storie di tutti I giorni,-,14,216,,,,
45,-,Manu Chao,Bongo Bong,-,5,210,,,,
46,-,Massimo Giuntini,Suite Bretonne,-,46,1,,,,
47,-,Sonic World Orchestra,Fisher's Hornpipe,-,47,1,,,,
48,-,The Mighty Sparrow,Bongo Matilda,-,48,1,,,,
49,up,Afrika,Googoola,49,45,31,,,,
50,-,Ivete Sangalo,Berimbau Metalizado,-,50,1,,,,
51,-,Ray Hamilton Orchestra,Reine de musette,-,51,1,,,,
52,-,Pupo,Lo devo solo a te,-,52,1,,,,
53,down,ケルティック・ウーマン,Amazing Grace,37,5,212,,,,
54,down,Fritz Stingl,Die Lösung,38,1,216,,,,
55,-,Manu Chao,Je ne t'aime plus,-,45,50,,,,
