Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,107,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,107,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),4,2,97,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,107,,,,
5,up,I Santo California,Tornerò,5,1,102,,,,
6,up,Khaled,Aicha (version mixte),7,3,107,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,107,,,,
8,up,Alice,Una notte speciale,10,3,107,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,107,,,,
10,up,Shantel,Disko Partizani,11,3,96,,,,
11,up,Alice,Per Elisa,14,4,107,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,106,,,,
13,up,OMFO,Trans Balkan Express,21,4,100,,,,
14,down,Rusted Root,Send Me On My Way,13,3,98,,,,
15,up,Dario G,Sunchyme,15,13,106,,,,
16,up,Antonello Venditti,Grazie Roma (Live),24,7,99,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,18,12,72,,,,
18,up,Rino Gaetano,Gianna,28,6,93,,,,
19,down,Lindsey Stirling,We Found Love,17,13,107,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,16,3,107,,,,
21,down,Manu Chao,Rainin In Paradize,19,11,107,,,,
22,down,Alice,Prospettiva Nevski,20,13,107,,,,
23,down,Manu Chao,Bongo Bong,22,5,102,,,,
24,down,Ottawan,Hands Up (Give Me Your Heart),23,9,101,,,,
25,up,5/8erl in Ehr'n,Siasse Tschik,25,19,72,,,,
26,up,Khaled,C’est la vie,26,21,82,,,,
27,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,33,9,101,,,,
28,down,Deva Premal,Gayatri Mantra,27,9,89,,,,
29,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),38,10,94,,,,
30,down,The Cast,Auld Lang Syne,29,10,98,,,,
31,up,Alice,Prospettiva Nevski,37,9,107,,,,
32,down,Antonello Venditti,Buona Domenica,30,14,100,,,,
33,down,Helene Fischer,Die Rose (Live),32,25,103,,,,
34,down,ケルティック・ウーマン,Amazing Grace,31,5,106,,,,
35,down,Manu Chao,Clandestino,34,11,102,,,,
36,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,19,107,,,,
37,up,Demis Roussos,Goodbye My Love Goodbye,39,27,107,,,,
38,up,5/8erl in Ehr'n,Schneid die Melone an,43,30,72,,,,
39,up,Riccardo Fogli,Storie di tutti I giorni,41,14,97,,,,
40,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],42,28,60,,,,
41,up,The Irish Rovers,Drunken Sailor,74,15,94,,,,
42,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),40,16,96,,,,
43,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,9,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,29,107,,,,
45,up,Miten,So Much Magnificence (feat. Deva Premal),91,19,91,,,,
46,up,Sigur Rós,Hoppípolla,46,36,107,,,,
47,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,107,,,,
48,down,Herbert Pixner Projekt,Morgenrot (Live),47,23,103,,,,
49,up,Cirque du Soleil,Alegria,50,38,95,,,,
50,up,Antonello Venditti,Bomba O Non Bomba,51,20,106,,,,
51,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,39,39,,,,
52,down,Celtic Angels,In the Arms of an Angel,49,38,107,,,,
53,-,Masoud Sadeghloo,Mosaken,-,53,1,,,,
54,-,Susana Baca,Vestida de Vida,-,54,1,,,,
55,-,Omar Souleyman,Wenu Wenu,-,55,1,,,,
56,-,Davido & Focalistic,Champion Sound,-,56,1,,,,
57,-,Damian & Brothers & Theo Rose,Roata,-,57,1,,,,
58,-,Rare Earth,Nice Place to Visit,-,58,1,,,,
59,down,Franco Adolfi,Ciao Amici Ciao,56,23,98,,,,
60,up,Chester See,God Damn You're Beautiful,68,28,106,,,,
61,down,Russkaja,Dobrij Abend,58,27,104,,,,
62,down,Manu Chao,Clandestino,57,44,107,,,,
63,down,Ronan Hardiman,Lord of the Dance (With Taps),59,41,107,,,,
64,down,The Dubliners,The Rocky Road to Dublin (Live),60,46,33,,,,
65,up,Jimmy Fontana,Il Mondo,72,26,83,,,,
66,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,62,58,20,,,,
67,down,Renato Carosone,Tu vuò fà l'Americano,61,43,107,,,,
68,up,Alice,Summer On a Solitary Beach,71,44,100,,,,
69,down,Peter Kent & Friends,Solo Por Ti,64,25,97,,,,
70,down,Jimmy Cliff,The Harder They Come,66,47,72,,,,
71,down,Shantel,Disko Boy,67,28,107,,,,
72,down,Khaled,Aicha,69,27,106,,,,
73,down,Demis Roussos,Forever and Ever,65,47,104,,,,
74,down,Zucchero,Baila Morena (New Spanish Version),70,39,102,,,,
75,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,89,1,103,,,,
76,down,Herbert Pixner Projekt,Spitfire Live),63,33,98,,,,
77,-,Doppelkopf,Balance (Radio Edit),-,77,1,,,,
78,-,Michalis Hatzigiannis,Saitia (Unplugged),-,78,1,,,,
79,down,Loreena McKennitt,The Mystic's Dream,73,59,90,,,,
80,-,Naser Zeynali,Delbare Nab (Slow Version),-,80,1,,,,
81,-,Georges Moustaki,Le facteur,-,81,1,,,,
82,-,Omid Nemati,Deprivation,-,82,1,,,,
83,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,33,95,,,,
84,-,Masih & Arash AP,Zadi Par,-,84,1,,,,
85,down,Manu Chao,Bongo Bong,81,56,106,,,,
86,-,Joni Haastrup,Greetings,-,86,1,,,,
87,down,Herzchen,Mein Kind,35,17,15,,,,
88,-,Fabrizio De André,Andrea / Tema di rimini,-,35,48,,,,
89,down,Rodrigo y Gabriela,Tamacun,82,36,100,,,,
90,-,Safari Sound Band,Jambo Jambo,-,69,47,,,,
91,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],87,87,2,,,,
