Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,12,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,12,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,12,,,,
5,up,Fritz Stingl,Die Lösung,5,1,12,,,,
6,up,Manu Chao,Me Gustas Tu,8,2,12,,,,
7,down,I Santo California,Tornerò,6,1,12,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,12,,,,
9,up,Khaled,Aicha (version mixte),9,3,12,,,,
10,up,Alice,Per Elisa,10,4,12,,,,
11,up,Alice,Una notte speciale,11,3,12,,,,
12,up,Shantel,Disko Partizani,12,3,12,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,12,,,,
14,up,Manu Chao,Rainin In Paradize,18,11,12,,,,
15,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,4,12,,,,
16,up,Antonello Venditti,Grazie Roma (Live),57,7,10,,,,
17,up,Lindsey Stirling,We Found Love,17,13,12,,,,
18,up,Rusted Root,Send Me On My Way,55,3,9,,,,
19,down,Oliver Onions,Banana Joe,15,5,10,,,,
20,down,Dario G,Sunchyme,16,13,12,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,19,3,12,,,,
22,down,Rino Gaetano,Gianna,20,6,12,,,,
23,down,Alice,Prospettiva Nevski,21,13,12,,,,
24,down,Ottawan,Hands Up (Give Me Your Heart),22,9,12,,,,
25,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,23,9,11,,,,
26,up,Deva Premal,Gayatri Mantra,67,9,8,,,,
27,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,10,12,,,,
28,down,The Cast,Auld Lang Syne,25,10,12,,,,
29,up,Helene Fischer,Die Rose (Live),29,25,10,,,,
30,down,Alice,Prospettiva Nevski,26,9,12,,,,
31,down,Antonello Venditti,Buona Domenica,27,14,12,,,,
32,down,ケルティック・ウーマン,Amazing Grace,28,5,12,,,,
33,down,'נדב גדג,Golden Boy,30,9,12,,,,
34,down,Wanda Jackson,Santo Domingo,33,30,9,,,,
35,down,Manu Chao,Clandestino,34,11,11,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,32,27,12,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,35,14,11,,,,
38,up,Erste Allgemeine Verunsicherung,Der Tod,49,29,12,,,,
39,down,Matia Bazar,Ti sento,37,29,12,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,29,12,,,,
41,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,58,30,12,,,,
42,down,A.M.P.,Azzurro,39,18,12,,,,
43,up,Miten,So Much Magnificence (feat. Deva Premal),44,19,12,,,,
44,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),38,17,12,,,,
45,up,Sigur Rós,Hoppípolla,45,36,12,,,,
46,up,Celtic Angels,In the Arms of an Angel,56,38,12,,,,
47,down,Antonello Venditti,Bomba O Non Bomba,46,20,12,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,36,12,,,,
49,down,Chester See,God Damn You're Beautiful,48,28,12,,,,
50,up,Russkaja,Dobrij Abend,50,27,12,,,,
51,up,Herbert Pixner Projekt,Morgenrot (Live),60,23,10,,,,
52,up,Franco Adolfi,Ciao Amici Ciao,54,23,12,,,,
53,-,Raquy & The Cavemen,Obama Ayub,-,53,1,,,,
54,-,Akon,Kryptonite,-,54,1,,,,
55,-,Bird Tribe,All My Love,-,55,1,,,,
56,-,Ostad Elahi,Zir-E Dastān,-,56,1,,,,
57,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",59,42,12,,,,
58,down,Ronan Hardiman,Lord of the Dance (With Taps),53,41,12,,,,
59,up,Renato Carosone,Tu vuò fà l'Americano,61,43,12,,,,
60,up,Buena Vista Social Club,Chan Chan (Live),62,55,12,,,,
61,up,Shantel,Disko Boy,63,28,12,,,,
62,up,Khaled,Aicha,65,27,12,,,,
63,up,Alice,Summer On a Solitary Beach,66,44,10,,,,
64,up,Inner Circle,Bad Boys - Live,68,58,12,,,,
65,up,Peter Kent & Friends,Solo Por Ti,69,25,12,,,,
66,down,Manu Chao,Clandestino,51,44,12,,,,
67,up,Manu Chao,Bongo Bong,70,56,12,,,,
68,up,Zucchero,Baila Morena (New Spanish Version),84,39,11,,,,
69,up,Rodrigo y Gabriela,Tamacun,71,36,10,,,,
70,up,Loreena McKennitt,The Mystic's Dream,80,59,12,,,,
71,up,Herbert Pixner Projekt,Spitfire Live),72,33,12,,,,
72,up,Althea & Donna,Uptown Top Ranking,87,43,9,,,,
73,up,Demis Roussos,Forever and Ever,76,47,12,,,,
74,up,Mahala Raï Banda,Mahalageasca,82,63,12,,,,
75,up,Jimmy Fontana,Il Mondo,83,26,11,,,,
76,up,Manu Chao,Politik Kills,96,67,8,,,,
77,up,Erste Allgemeine Verunsicherung,An der Copacabana,85,67,9,,,,
78,-,Ostad Elahi,Improvisation in the Tchapi Suite,-,78,1,,,,
79,-,Tom Cooper & Samantha Riggs,Bascha,-,79,1,,,,
80,-,Rémy Chaudagne,Ballad in the Mandingue Country,-,80,1,,,,
81,-,The Mastra Project,Gib deinem Leben Harmonie,-,81,1,,,,
82,-,Yomano,Geccoman,-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,33,11,,,,
84,-,Yomano & Stein,Aircreep!,-,84,1,,,,
85,-,Solace,Blessings,-,85,1,,,,
86,up,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,86,73,10,,,,
87,up,Zap Mama,Iko-Iko,93,22,12,,,,
88,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,31,29,12,,,,
89,up,Fatoumata Diawara,Sowa,98,71,6,,,,
90,down,Manu Chao,Bongo Bong,64,5,11,,,,
91,-,Fabrizio De André,Andrea / Tema di rimini,-,35,5,,,,
92,up,Shantel,Bucovina,95,65,9,,,,
93,down,Ronan Hardiman,Lord of the Dance,90,68,8,,,,
94,-,Bebel Gilberto,Samba da Bencao,-,84,4,,,,
95,down,Cirque du Soleil,Alegria,81,38,10,,,,
96,-,Amadou & Mariam,Sénégal Fast Food,-,94,2,,,,
97,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,76,6,,,,
98,down,Manu Chao,Je ne t'aime plus,94,45,4,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),92,17,3,,,,
100,down,Ali Farka Touré,Ai Du (with Ry Cooder),99,22,7,,,,
