Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),21,1,80,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,76,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,76,,,,
5,down,Fritz Stingl,Die Lösung,4,1,79,,,,
6,down,I Santo California,Tornerò,5,1,75,,,,
7,down,Khaled,Aicha (version mixte),6,3,80,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,80,,,,
9,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,8,4,80,,,,
10,down,Manu Chao,Me Gustas Tu,9,2,80,,,,
11,down,Alice,Una notte speciale,10,3,80,,,,
12,down,Shantel,Disko Partizani,11,3,72,,,,
13,down,Alice,Per Elisa,12,4,80,,,,
14,-,Herbert Pixner Projekt,Tango To Go (Live),-,14,1,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,80,,,,
16,up,Rusted Root,Send Me On My Way,16,3,76,,,,
17,down,Oliver Onions,Banana Joe,15,5,74,,,,
18,down,OMFO,Trans Balkan Express,17,4,76,,,,
19,up,Lindsey Stirling,We Found Love,20,13,80,,,,
20,down,Manu Chao,Rainin In Paradize,14,11,80,,,,
21,down,Dario G,Sunchyme,18,13,79,,,,
22,down,Jimmy Cliff,You Can Get It If You Really Want,19,12,45,,,,
23,up,Rino Gaetano,Gianna,24,6,71,,,,
24,down,Manu Chao,Bongo Bong,23,5,75,,,,
25,up,5/8erl in Ehr'n,Siasse Tschik,26,19,45,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,22,3,80,,,,
27,up,Khaled,C’est la vie,27,21,59,,,,
28,down,Alice,Prospettiva Nevski,25,13,80,,,,
29,up,Ottawan,Hands Up (Give Me Your Heart),97,9,75,,,,
30,down,Deva Premal,Gayatri Mantra,28,9,66,,,,
31,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,89,9,76,,,,
32,up,Alice,Prospettiva Nevski,56,9,80,,,,
33,down,The Cast,Auld Lang Syne,29,10,71,,,,
34,down,Antonello Venditti,Buona Domenica,30,14,74,,,,
35,down,Helene Fischer,Die Rose (Live),31,25,76,,,,
36,up,Manu Chao,Clandestino,68,11,76,,,,
37,down,ケルティック・ウーマン,Amazing Grace,32,5,79,,,,
38,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),33,17,80,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,34,27,80,,,,
40,down,Riccardo Fogli,Storie di tutti I giorni,35,14,71,,,,
41,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],36,28,33,,,,
42,down,5/8erl in Ehr'n,Schneid die Melone an,37,30,45,,,,
43,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),38,16,72,,,,
44,down,Matia Bazar,Ti sento,39,29,80,,,,
45,up,The Irish Rovers,Drunken Sailor,83,15,67,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,29,80,,,,
47,-,Antonello Venditti,Grazie Roma (Live),-,7,73,,,,
48,down,A.M.P.,Azzurro,41,18,79,,,,
49,down,Sigur Rós,Hoppípolla,42,36,80,,,,
50,up,Celtic Angels,In the Arms of an Angel,55,38,80,,,,
51,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,51,1,,,,
52,-,Jo Amar,Barcelona,-,52,1,,,,
53,-,Hedningarna,Räven,-,53,1,,,,
54,down,Herbert Pixner Projekt,Morgenrot (Live),47,23,77,,,,
55,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,43,36,80,,,,
56,down,Cirque du Soleil,Alegria,45,38,73,,,,
57,down,Antonello Venditti,Bomba O Non Bomba,44,20,79,,,,
58,up,Russkaja,Dobrij Abend,60,27,78,,,,
59,down,Franco Adolfi,Ciao Amici Ciao,54,23,73,,,,
60,down,Chester See,God Damn You're Beautiful,58,28,80,,,,
61,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,39,12,,,,
62,up,The Dubliners,The Rocky Road to Dublin (Live),63,46,6,,,,
63,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,33,74,,,,
64,down,Ronan Hardiman,Lord of the Dance (With Taps),62,41,80,,,,
65,down,Renato Carosone,Tu vuò fà l'Americano,61,43,80,,,,
66,down,Manu Chao,Clandestino,64,44,80,,,,
67,down,Jimmy Cliff,The Harder They Come,57,47,45,,,,
68,up,Buena Vista Social Club,Chan Chan (Live),69,55,78,,,,
69,up,Zap Mama,Iko-Iko,95,22,64,,,,
70,down,Peter Kent & Friends,Solo Por Ti,65,25,73,,,,
71,down,Alice,Summer On a Solitary Beach,59,44,75,,,,
72,down,Shantel,Disko Boy,66,28,80,,,,
73,up,Zucchero,Baila Morena (New Spanish Version),84,39,75,,,,
74,-,Zorán,Üzenet,-,74,1,,,,
75,-,Wuauquikuna,The Sound of Silence,-,75,1,,,,
76,-,Three Legg'd Mare,Robin Ddiog / Basket of Turf,-,76,1,,,,
77,-,Celtic Woman,How Can I Keep Me From Singing,-,77,1,,,,
78,-,Herbert Pixner Projekt,Summer Bossa (Live),-,78,1,,,,
79,-,Kitka,Heyamoli,-,79,1,,,,
80,down,Khaled,Aicha,70,27,79,,,,
81,-,Manu Chao,Clandestino (feat. Calypso Rose),-,81,1,,,,
82,-,Made Kuti,Free Your Mind,-,82,1,,,,
83,-,Canfeza,Gaza,-,83,1,,,,
84,-,Стары Ольса,Tourdion (Live),-,84,1,,,,
85,-,Marina Deborah,Ni Wowe,-,85,1,,,,
86,-,Ermal Fejzullahu,Ajo (feat. Gena),-,86,1,,,,
87,-,Stadtkapelle Steyr & Wolfram Rosenberger,Concert Ouvertüre,-,87,1,,,,
88,-,Heidi Brühl,Chico Chico Charlie,-,88,1,,,,
89,down,Demis Roussos,Forever and Ever,85,47,77,,,,
90,-,Cantalia,Bella ciao,-,90,1,,,,
91,-,Celina González,Yo soy el punto cubano,-,91,1,,,,
92,-,Arany Zoltán,Tourdion,-,92,1,,,,
93,-,Kevin MacLeod,Tabuk,-,93,1,,,,
94,-,Meneguinness,Galway Girl,-,94,1,,,,
95,-,Secret Garden,Nocturne,-,83,17,,,,
96,-,Calypso Rose,Abatina,-,73,40,,,,
97,down,Herbert Pixner Projekt,Spitfire Live),86,33,72,,,,
98,up,Rodrigo y Gabriela,Tamacun,100,36,75,,,,
99,-,Loreena McKennitt,The Mystic's Dream,-,59,68,,,,
100,down,Manu Chao,Bongo Bong,99,56,79,,,,
