Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,19,,,,
3,up,Fritz Stingl,Die Lösung,13,1,20,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,20,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,20,,,,
6,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,20,,,,
7,up,Alice,Per Elisa,7,4,20,,,,
8,down,Khaled,Aicha (version mixte),6,3,20,,,,
9,up,'נדב גדג,Golden Boy,28,9,20,,,,
10,down,Alice,Una notte speciale,8,3,20,,,,
11,up,Shantel,Disko Partizani,12,3,19,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),9,6,20,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,4,20,,,,
14,down,OMFO,Trans Balkan Express,10,4,18,,,,
15,down,Lindsey Stirling,We Found Love,14,13,20,,,,
16,up,Rino Gaetano,Gianna,24,6,19,,,,
17,up,Manu Chao,Rainin In Paradize,21,11,20,,,,
18,up,Alice,Prospettiva Nevski,19,13,20,,,,
19,up,Manu Chao,Bongo Bong,20,5,19,,,,
20,up,Ottawan,Hands Up (Give Me Your Heart),22,9,20,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,18,3,20,,,,
22,up,Khaled,C’est la vie,23,21,14,,,,
23,up,Deva Premal,Gayatri Mantra,32,9,15,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,10,20,,,,
25,up,Alice,Prospettiva Nevski,27,9,20,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,82,1,20,,,,
27,up,Antonello Venditti,Buona Domenica,35,14,19,,,,
28,down,Helene Fischer,Die Rose (Live),26,25,18,,,,
29,down,Oliver Onions,Banana Joe,16,5,18,,,,
30,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,31,30,20,,,,
31,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),47,16,15,,,,
32,down,Demis Roussos,Goodbye My Love Goodbye,29,27,20,,,,
33,down,Manu Chao,Clandestino,30,11,19,,,,
34,up,Erste Allgemeine Verunsicherung,Der Tod,46,29,20,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,29,20,,,,
36,up,A.M.P.,Azzurro,37,18,20,,,,
37,up,Antonello Venditti,Bomba O Non Bomba,40,20,20,,,,
38,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,36,20,,,,
39,up,Cirque du Soleil,Alegria,77,38,16,,,,
40,down,Dario G,Sunchyme,15,13,20,,,,
41,up,Chester See,God Damn You're Beautiful,43,28,20,,,,
42,up,Rusted Root,Send Me On My Way,87,3,17,,,,
43,up,Russkaja,Dobrij Abend,45,27,20,,,,
44,up,Franco Adolfi,Ciao Amici Ciao,62,23,19,,,,
45,up,Herbert Pixner Projekt,Morgenrot (Live),49,23,18,,,,
46,-,Alican,Yandim Ay Aman,-,46,1,,,,
47,-,Hawane Rios,E ʻOni a Paʻa,-,47,1,,,,
48,-,Myrkur,Gudernes Vilje,-,48,1,,,,
49,-,Kizpanther,Kokoko,-,49,1,,,,
50,-,Kaï & Richard Cavé,Criminèl (feat. Richard Cavé),-,50,1,,,,
51,-,Shimshai & Susana,Pachamama Pachakamaq,-,51,1,,,,
52,down,Miten,So Much Magnificence (feat. Deva Premal),38,19,19,,,,
53,down,Antonello Venditti,Grazie Roma (Live),11,7,18,,,,
54,up,The Cast,Auld Lang Syne,90,10,18,,,,
55,down,Ronan Hardiman,Lord of the Dance (With Taps),51,41,20,,,,
56,down,Manu Chao,Clandestino,52,44,20,,,,
57,up,Wanda Jackson,Santo Domingo,96,30,16,,,,
58,up,I Santo California,Tornerò,83,1,20,,,,
59,down,Renato Carosone,Tu vuò fà l'Americano,58,43,20,,,,
60,down,The Irish Rovers,Drunken Sailor,39,15,17,,,,
61,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),97,17,20,,,,
62,-,Mary Hopkin,Silver Birch and Weeping Willow (2010 - Remaster),-,62,1,,,,
63,-,Franui,Regen,-,63,1,,,,
64,-,Giora Feidman,Der Lindenbaum,-,64,1,,,,
65,-,KAI,Malade (feat. Richard Cave),-,65,1,,,,
66,-,As Ganhadeiras de Itapuã,Canto da Lavadeira / Prelúdio das Águas,-,66,1,,,,
67,-,Dan Air Scottish Pipe Band,Scotland the Brave / The Rowan Tree / Wings / Flett from Flotta,-,67,1,,,,
68,down,Riccardo Fogli,Storie di tutti I giorni,33,14,19,,,,
69,-,Balfa Toujours,Nonc Charlot,-,69,1,,,,
70,-,Kavita Bhanot,Luck Di Kasam,-,70,1,,,,
71,-,Bahramji,Cameldriver (feat. Mashti),-,71,1,,,,
72,-,Stonehaven Pipe Band,The Mingulay Boat Song,-,72,1,,,,
73,-,Cod,Denny,-,73,1,,,,
74,down,Sigur Rós,Hoppípolla,36,36,20,,,,
75,-,Mingas,A Va Saty Va Lomu,-,75,1,,,,
76,-,Adriano Celentano,Pregherò,-,76,1,,,,
77,-,Balfa Toujours,"Restez, Mom Et Pop, Restez",-,77,1,,,,
78,-,Calin,Paradise (feat. Renne Dang),-,78,1,,,,
79,down,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",44,42,20,,,,
80,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,88,33,18,,,,
81,-,Mingas,Vhumela,-,81,1,,,,
82,-,Mary Hopkin,Kew Gardens (2010 - Remaster),-,82,1,,,,
83,-,Beeston Pipe Band,Amazing Grace,-,83,1,,,,
84,-,Balfa Toujours,La marraine,-,84,1,,,,
85,down,Erste Allgemeine Verunsicherung,Burli,42,42,17,,,,
86,-,The Queen'S Royal Pipers,The Flowers of the Forest / The Battle of the Somme,-,86,1,,,,
87,-,Mary Hopkin,Martha (2010 - Remaster),-,87,1,,,,
88,-,Indisch Muzikanten Collectief,Air Laut,-,88,1,,,,
89,-,Balfa Toujours,Les fleurs du printemps,-,89,1,,,,
90,down,Herbert Pixner Projekt,Spitfire Live),69,33,18,,,,
91,-,Balfa Toujours,après nous esperer,-,91,1,,,,
92,down,Celtic Angels,In the Arms of an Angel,48,38,20,,,,
93,-,Balfa Toujours,La vieille terre haute,-,93,1,,,,
94,-,La Familia Valera Miranda,Vida Parrandera (En Vivo),-,94,1,,,,
95,down,Matia Bazar,Ti sento,66,29,20,,,,
96,down,Demis Roussos,Forever and Ever,50,47,19,,,,
97,down,Erste Allgemeine Verunsicherung,An der Copacabana,76,67,14,,,,
98,down,Herbert Pixner Projekt,Beautiful Seeress (Live),72,37,16,,,,
99,down,Buena Vista Social Club,Chan Chan (Live),59,55,20,,,,
100,down,Shantel,Disko Boy,60,28,20,,,,
