Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,115,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,115,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,105,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,111,,,,
5,up,I Santo California,Tornerò,6,1,109,,,,
6,up,Alice,Per Elisa,8,4,115,,,,
7,up,Khaled,Aicha (version mixte),10,3,115,,,,
8,up,Alice,Una notte speciale,9,3,115,,,,
9,down,Manu Chao,Me Gustas Tu,7,2,115,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,115,,,,
11,up,Shantel,Disko Partizani,13,3,104,,,,
12,up,Oliver Onions,Banana Joe,14,5,107,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,114,,,,
14,up,Manu Chao,Rainin In Paradize,16,11,115,,,,
15,up,OMFO,Trans Balkan Express,17,4,108,,,,
16,up,Antonello Venditti,Grazie Roma (Live),18,7,106,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,29,12,80,,,,
18,up,Dario G,Sunchyme,20,13,114,,,,
19,up,Lindsey Stirling,We Found Love,21,13,115,,,,
20,-,Fritz Stingl,Die Lösung,-,1,108,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,19,3,115,,,,
22,up,Alice,Prospettiva Nevski,25,13,115,,,,
23,up,5/8erl in Ehr'n,Siasse Tschik,26,19,80,,,,
24,up,Khaled,C’est la vie,27,21,90,,,,
25,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,109,,,,
26,up,Alice,Prospettiva Nevski,30,9,115,,,,
27,up,Antonello Venditti,Buona Domenica,31,14,108,,,,
28,up,ケルティック・ウーマン,Amazing Grace,32,5,113,,,,
29,up,Manu Chao,Clandestino,33,11,110,,,,
30,-,Rusted Root,Send Me On My Way,-,3,104,,,,
31,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,2,115,,,,
32,up,Demis Roussos,Goodbye My Love Goodbye,35,27,115,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,36,14,105,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],37,28,68,,,,
35,up,5/8erl in Ehr'n,Schneid die Melone an,38,30,80,,,,
36,up,The Irish Rovers,Drunken Sailor,40,15,101,,,,
37,up,Matia Bazar,Ti sento,39,29,112,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,29,115,,,,
39,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,39,47,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),44,19,99,,,,
41,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,104,,,,
42,up,Cirque du Soleil,Alegria,49,38,103,,,,
43,up,A.M.P.,Azzurro,46,18,112,,,,
44,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,115,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,17,,,,
46,up,Antonello Venditti,Bomba O Non Bomba,50,20,114,,,,
47,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),34,17,114,,,,
48,up,Herbert Pixner Projekt,Morgenrot (Live),51,23,111,,,,
49,up,Franco Adolfi,Ciao Amici Ciao,57,23,105,,,,
50,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,29,,,,
51,up,Celtic Angels,In the Arms of an Angel,58,38,115,,,,
52,-,"Geany Morandi, BlvckMatias & Jianu",Fac Bani Si-N Himalaya,-,52,1,,,,
53,-,The Celtic Pipes & Strings,Braveheart Trilogy,-,53,1,,,,
54,up,Chester See,God Damn You're Beautiful,59,28,114,,,,
55,up,Russkaja,Dobrij Abend,61,27,112,,,,
56,up,The Dubliners,The Rocky Road to Dublin (Live),63,46,41,,,,
57,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,10,99,,,,
58,up,Ronan Hardiman,Lord of the Dance (With Taps),65,41,115,,,,
59,up,Renato Carosone,Tu vuò fà l'Americano,66,43,115,,,,
60,-,The Cast,Auld Lang Syne,-,10,103,,,,
61,up,Jimmy Cliff,The Harder They Come,71,47,80,,,,
62,up,Manu Chao,Clandestino,68,44,115,,,,
63,up,Peter Kent & Friends,Solo Por Ti,69,25,105,,,,
64,-,Helene Fischer,Die Rose (Live),-,25,108,,,,
65,down,Khaled,Aicha,60,27,114,,,,
66,up,Demis Roussos,Forever and Ever,70,47,112,,,,
67,up,Zucchero,Baila Morena (New Spanish Version),72,39,110,,,,
68,up,Althea & Donna,Uptown Top Ranking,73,43,98,,,,
69,up,Herbert Pixner Projekt,Spitfire Live),78,33,106,,,,
70,up,Loreena McKennitt,The Mystic's Dream,80,59,97,,,,
71,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,74,58,27,,,,
72,down,Manu Chao,Bongo Bong,23,5,109,,,,
73,down,Ottawan,Hands Up (Give Me Your Heart),24,9,109,,,,
74,down,Rino Gaetano,Gianna,22,6,101,,,,
75,down,Deva Premal,Gayatri Mantra,62,9,95,,,,
76,up,Manu Chao,Bongo Bong,81,56,114,,,,
77,-,The Black Watch,Amazing Grace,-,77,1,,,,
78,-,創時代音樂,大地之母,-,78,1,,,,
79,down,Herzchen,Mein Kind,41,17,21,,,,
80,down,Sigur Rós,Hoppípolla,45,36,115,,,,
81,down,Shantel,Disko Boy,67,28,115,,,,
82,down,Alice,Summer On a Solitary Beach,56,44,108,,,,
83,down,Rodrigo y Gabriela,Tamacun,75,36,108,,,,
84,down,Jimmy Fontana,Il Mondo,64,26,90,,,,
85,-,Secret Garden,Nocturne,-,83,23,,,,
86,-,Mahala Raï Banda,Mahalageasca,-,63,98,,,,
87,-,Zucchero,Diamante,-,66,40,,,,
88,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,13,,,,
