Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,220,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,230,,,,
3,up,Fritz Stingl,Die Lösung,3,1,213,,,,
4,up,I Santo California,Tornerò,11,1,212,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,230,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,3,97,,,,
7,up,Shantel,Disko Partizani,46,3,206,,,,
8,down,Rusted Root,Send Me On My Way,5,3,202,,,,
9,down,Oliver Onions,Banana Joe,6,5,209,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,8,3,225,,,,
11,down,OMFO,Trans Balkan Express,7,4,220,,,,
12,down,Manu Chao,Me Gustas Tu,9,2,228,,,,
13,down,Manu Chao,Bongo Bong,10,5,208,,,,
14,down,Antonello Venditti,Grazie Roma (Live),12,7,214,,,,
15,down,Rino Gaetano,Gianna,14,6,200,,,,
16,down,Ottawan,Hands Up (Give Me Your Heart),13,9,210,,,,
17,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,10,209,,,,
18,up,Mark Eliyahu,Daydream,18,18,2,,,,
19,up,The Cast,Auld Lang Syne,41,10,213,,,,
20,down,Alice,Per Elisa,17,4,218,,,,
21,down,Antonello Venditti,Buona Domenica,19,14,223,,,,
22,down,Manu Chao,Clandestino,20,11,217,,,,
23,down,Riccardo Fogli,Storie di tutti I giorni,22,14,214,,,,
24,down,Alice,Una notte speciale,21,3,224,,,,
25,up,The Irish Rovers,Drunken Sailor,42,15,206,,,,
26,down,Delerium & Sarah McLachlan,Silence,23,15,102,,,,
27,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),24,17,226,,,,
28,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),25,16,209,,,,
29,down,Miten,So Much Magnificence (feat. Deva Premal),26,19,199,,,,
30,up,Herzchen,Mein Kind,44,17,122,,,,
31,down,A.M.P.,Azzurro,27,18,226,,,,
32,down,Lindsey Stirling,We Found Love,29,13,228,,,,
33,down,Antonello Venditti,Bomba O Non Bomba,30,20,229,,,,
34,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,9,211,,,,
35,down,Herbert Pixner Projekt,Morgenrot (Live),31,23,221,,,,
36,-,Deva Premal,Gayatri Mantra,-,9,202,,,,
37,down,Franco Adolfi,Ciao Amici Ciao,28,23,218,,,,
38,down,Helene Fischer,Die Rose (Live),32,25,219,,,,
39,down,Russkaja,Dobrij Abend,33,27,222,,,,
40,down,Chester See,God Damn You're Beautiful,34,28,229,,,,
41,down,Herbert Pixner Projekt,Spitfire Live),40,33,206,,,,
42,down,Peter Kent & Friends,Solo Por Ti,35,25,214,,,,
43,down,Jimmy Fontana,Il Mondo,36,26,197,,,,
44,down,Alice,Prospettiva Nevski,37,9,225,,,,
45,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),38,17,131,,,,
46,down,Shantel,Disko Boy,39,28,226,,,,
47,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,4,223,,,,
48,-,Ketama,No Sé Si Vivo o Sueño,-,48,1,,,,
49,-,Tol & Tol,The Windjammer,-,49,1,,,,
