Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,81,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,81,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,77,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,77,,,,
5,up,Fritz Stingl,Die Lösung,5,1,80,,,,
6,up,I Santo California,Tornerò,6,1,76,,,,
7,up,Manu Chao,Me Gustas Tu,10,2,81,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,81,,,,
9,down,Khaled,Aicha (version mixte),7,3,81,,,,
10,up,Alice,Per Elisa,13,4,81,,,,
11,up,Alice,Una notte speciale,11,3,81,,,,
12,up,Oliver Onions,Banana Joe,17,5,75,,,,
13,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,81,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,81,,,,
15,up,OMFO,Trans Balkan Express,18,4,77,,,,
16,up,Antonello Venditti,Grazie Roma (Live),47,7,74,,,,
17,up,Dario G,Sunchyme,21,13,80,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,22,12,46,,,,
19,up,Manu Chao,Bongo Bong,24,5,76,,,,
20,up,5/8erl in Ehr'n,Siasse Tschik,25,19,46,,,,
21,down,Lindsey Stirling,We Found Love,19,13,81,,,,
22,up,Alice,Prospettiva Nevski,28,13,81,,,,
23,up,Khaled,C’est la vie,27,21,60,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),29,9,76,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,26,3,81,,,,
26,down,Manu Chao,Rainin In Paradize,20,11,81,,,,
27,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,31,9,77,,,,
28,up,The Cast,Auld Lang Syne,33,10,72,,,,
29,up,Helene Fischer,Die Rose (Live),35,25,77,,,,
30,up,ケルティック・ウーマン,Amazing Grace,37,5,80,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,39,27,81,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,40,14,72,,,,
33,down,Alice,Prospettiva Nevski,32,9,81,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],41,28,34,,,,
35,up,5/8erl in Ehr'n,Schneid die Melone an,42,30,46,,,,
36,up,Matia Bazar,Ti sento,44,29,81,,,,
37,up,The Irish Rovers,Drunken Sailor,45,15,68,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,29,81,,,,
39,up,A.M.P.,Azzurro,48,18,80,,,,
40,up,Sigur Rós,Hoppípolla,49,36,81,,,,
41,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,36,81,,,,
42,up,Ronan Hardiman,Lord of the Dance (With Taps),64,41,81,,,,
43,up,Antonello Venditti,Bomba O Non Bomba,57,20,80,,,,
44,down,Shantel,Disko Partizani,12,3,73,,,,
45,up,Franco Adolfi,Ciao Amici Ciao,59,23,74,,,,
46,up,Chester See,God Damn You're Beautiful,60,28,81,,,,
47,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,39,13,,,,
48,up,Alice,Summer On a Solitary Beach,71,44,76,,,,
49,up,The Dubliners,The Rocky Road to Dublin (Live),62,46,7,,,,
50,-,Novabossa,Corcovado,-,50,1,,,,
51,-,Baaremer Luusbuäbä,Für immer und Dich,-,51,1,,,,
52,-,Jesús Méndez,Alegrías,-,52,1,,,,
53,down,Celtic Angels,In the Arms of an Angel,50,38,81,,,,
54,up,Renato Carosone,Tu vuò fà l'Americano,65,43,81,,,,
55,up,Manu Chao,Clandestino,66,44,81,,,,
56,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,10,70,,,,
57,up,Buena Vista Social Club,Chan Chan (Live),68,55,79,,,,
58,up,Peter Kent & Friends,Solo Por Ti,70,25,74,,,,
59,up,Shantel,Disko Boy,72,28,81,,,,
60,up,Khaled,Aicha,80,27,80,,,,
61,up,Jimmy Cliff,The Harder They Come,67,47,46,,,,
62,down,Rusted Root,Send Me On My Way,16,3,77,,,,
63,up,Loreena McKennitt,The Mystic's Dream,99,59,69,,,,
64,up,Demis Roussos,Forever and Ever,89,47,78,,,,
65,up,Herbert Pixner Projekt,Spitfire Live),97,33,73,,,,
66,up,Rodrigo y Gabriela,Tamacun,98,36,76,,,,
67,up,Zucchero,Baila Morena (New Spanish Version),73,39,76,,,,
68,up,Manu Chao,Bongo Bong,100,56,80,,,,
69,-,Jimmy Fontana,Il Mondo,-,26,62,,,,
70,down,Rino Gaetano,Gianna,23,6,72,,,,
71,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,69,,,,
72,down,Deva Premal,Gayatri Mantra,30,9,67,,,,
73,down,Antonello Venditti,Buona Domenica,34,14,75,,,,
74,down,Manu Chao,Clandestino,36,11,77,,,,
75,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),38,17,81,,,,
76,-,Mahala Raï Banda,Mahalageasca,-,63,72,,,,
77,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,67,,,,
78,-,Zucchero,Diamante,-,66,19,,,,
79,-,Amadou & Mariam,La réalité,-,75,24,,,,
80,-,Loreena McKennitt,Marrakesh Night Market,-,72,41,,,,
81,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,73,,,,
82,-,Althea & Donna,Uptown Top Ranking,-,43,69,,,,
83,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,27,,,,
84,down,Russkaja,Dobrij Abend,58,27,79,,,,
85,down,Cirque du Soleil,Alegria,56,38,74,,,,
86,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,33,75,,,,
87,-,Alice,Per Elisa,-,87,5,,,,
88,-,Ronan Hardiman,Lord of the Dance,-,68,58,,,,
89,down,Herbert Pixner Projekt,Morgenrot (Live),54,23,78,,,,
90,-,Safari Sound Band,Jambo Jambo,-,69,39,,,,
91,-,Fabrizio De André,Andrea / Tema di rimini,-,35,40,,,,
92,down,Zap Mama,Iko-Iko,69,22,65,,,,
93,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,58,,,,
94,-,Fatoumata Diawara,Sowa,-,71,57,,,,
95,-,Afrika,Googoola,-,45,18,,,,
96,down,Secret Garden,Nocturne,95,83,18,,,,
97,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,17,,,,
98,down,Herbert Pixner Projekt,Tango To Go (Live),14,14,2,,,,
99,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,51,4,,,,
100,-,Manu Chao,Je ne t'aime plus,-,45,34,,,,
