Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,179,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,172,,,,
3,down,Rema,Calm Down,2,1,41,,,,
4,up,Fritz Stingl,Die Lösung,4,1,164,,,,
5,up,I Santo California,Tornerò,5,1,170,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,179,,,,
7,up,Shantel,Disko Partizani,8,3,162,,,,
8,up,Oliver Onions,Banana Joe,11,5,162,,,,
9,up,Rusted Root,Send Me On My Way,9,3,161,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,10,3,178,,,,
11,up,OMFO,Trans Balkan Express,12,4,172,,,,
12,up,Manu Chao,Me Gustas Tu,14,2,179,,,,
13,up,Rino Gaetano,Gianna,17,6,156,,,,
14,up,Ottawan,Hands Up (Give Me Your Heart),16,9,170,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,37,9,163,,,,
16,up,Deva Premal,Gayatri Mantra,18,9,155,,,,
17,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),19,10,161,,,,
18,up,Alice,Per Elisa,21,4,177,,,,
19,up,The Cast,Auld Lang Syne,20,10,167,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,23,4,179,,,,
21,up,Antonello Venditti,Buona Domenica,24,14,172,,,,
22,up,Riccardo Fogli,Storie di tutti I giorni,25,14,164,,,,
23,up,Delerium & Sarah McLachlan,Silence,28,15,51,,,,
24,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),27,17,178,,,,
25,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),29,16,161,,,,
26,up,Miten,So Much Magnificence (feat. Deva Premal),30,19,153,,,,
27,up,Lindsey Stirling,We Found Love,34,13,179,,,,
28,up,Antonello Venditti,Bomba O Non Bomba,32,20,178,,,,
29,up,Herbert Pixner Projekt,Morgenrot (Live),35,23,174,,,,
30,up,Franco Adolfi,Ciao Amici Ciao,36,23,169,,,,
31,up,Helene Fischer,Die Rose (Live),38,25,171,,,,
32,up,Chester See,God Damn You're Beautiful,39,28,178,,,,
33,up,Shantel,Disko Boy,41,28,176,,,,
34,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),42,17,85,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,3,47,,,,
36,up,Herzchen,Mein Kind,46,17,81,,,,
37,down,Manu Chao,Bongo Bong,13,5,165,,,,
38,-,The Irish Rovers,Drunken Sailor,-,15,159,,,,
39,-,Estudiantina Invasora,La Tarde,-,39,1,,,,
40,up,Cahit Berkay & Derya Petek,Arda Kalan,45,40,2,,,,
41,-,Juhe aus Tirol,Geh Alte gib a Ruah,-,41,1,,,,
42,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,2,11,,,,
43,-,Ensemble Rossi,Der Querenburger (Instrumental),-,43,1,,,,
44,down,Antonello Venditti,Grazie Roma (Live),15,7,167,,,,
45,down,Herbert Pixner Projekt,Spitfire Live),43,33,159,,,,
46,-,Alice,Prospettiva Nevski,-,9,175,,,,
47,-,Jimmy Fontana,Il Mondo,-,26,147,,,,
48,down,Manu Chao,Clandestino,22,11,171,,,,
49,down,Alice,Una notte speciale,26,3,178,,,,
50,down,A.M.P.,Azzurro,31,18,176,,,,
51,down,Peter Kent & Friends,Solo Por Ti,40,25,166,,,,
52,-,The Suntrees Sky,Hey Sokoly!,-,52,1,,,,
53,down,Julio Nascimento,Deusa de Itamaracá,47,47,2,,,,
54,-,Zoky Vonjy,Africain à Paris,-,54,1,,,,
55,down,Russkaja,Dobrij Abend,33,27,173,,,,
56,-,Rishi & Harshil,Jawsharp,-,56,1,,,,
57,-,ケルティック・ウーマン,Amazing Grace,-,5,171,,,,
58,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,103,,,,
